sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2022-09-09T00:02:05;100233.59;;;24.05;49.72
62544;BME280;48597;49.030;1.822;2022-09-09T00:04:36;100237.28;;;24.04;49.59
62544;BME280;48597;49.030;1.822;2022-09-09T00:07:20;100231.75;;;24.06;49.72
62544;BME280;48597;49.030;1.822;2022-09-09T00:10:00;100236.28;;;24.05;49.69
62544;BME280;48597;49.030;1.822;2022-09-09T00:13:22;100233.59;;;24.05;49.49
62544;BME280;48597;49.030;1.822;2022-09-09T00:15:58;100222.00;;;24.05;49.87
62544;BME280;48597;49.030;1.822;2022-09-09T00:20:59;100225.72;;;24.04;49.72
62544;BME280;48597;49.030;1.822;2022-09-09T00:23:38;100224.69;;;24.05;49.30
62544;BME280;48597;49.030;1.822;2022-09-09T00:26:30;100224.06;;;24.03;49.52
62544;BME280;48597;49.030;1.822;2022-09-09T00:29:05;100222.41;;;24.02;49.40
62544;BME280;48597;49.030;1.822;2022-09-09T00:31:35;100216.81;;;24.03;49.58
62544;BME280;48597;49.030;1.822;2022-09-09T00:34:12;100226.75;;;24.03;49.38
62544;BME280;48597;49.030;1.822;2022-09-09T00:36:40;100227.78;;;24.02;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T00:39:31;100218.03;;;24.00;49.46
62544;BME280;48597;49.030;1.822;2022-09-09T00:47:46;100204.59;;;24.00;49.27
62544;BME280;48597;49.030;1.822;2022-09-09T00:53:51;100198.38;;;24.00;49.73
62544;BME280;48597;49.030;1.822;2022-09-09T00:56:30;100196.72;;;23.99;49.63
62544;BME280;48597;49.030;1.822;2022-09-09T00:59:12;100199.41;;;23.99;49.68
62544;BME280;48597;49.030;1.822;2022-09-09T01:01:41;100198.38;;;24.00;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T01:04:13;100198.38;;;24.00;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T01:06:41;100189.69;;;23.98;49.40
62544;BME280;48597;49.030;1.822;2022-09-09T01:11:43;100188.88;;;23.97;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T01:16:52;100181.81;;;23.96;49.47
62544;BME280;48597;49.030;1.822;2022-09-09T01:22:21;100183.88;;;23.94;49.52
62544;BME280;48597;49.030;1.822;2022-09-09T01:27:34;100180.34;;;23.94;49.33
62544;BME280;48597;49.030;1.822;2022-09-09T01:30:01;100190.28;;;23.93;49.52
62544;BME280;48597;49.030;1.822;2022-09-09T01:32:41;100182.22;;;23.93;49.36
62544;BME280;48597;49.030;1.822;2022-09-09T01:35:27;100187.59;;;23.93;49.51
62544;BME280;48597;49.030;1.822;2022-09-09T01:37:55;100182.38;;;23.92;49.30
62544;BME280;48597;49.030;1.822;2022-09-09T01:40:21;100175.97;;;23.93;49.53
62544;BME280;48597;49.030;1.822;2022-09-09T01:42:46;100179.53;;;23.93;49.63
62544;BME280;48597;49.030;1.822;2022-09-09T01:45:12;100179.53;;;23.93;49.21
62544;BME280;48597;49.030;1.822;2022-09-09T01:47:38;100175.16;;;23.92;49.63
62544;BME280;48597;49.030;1.822;2022-09-09T01:50:04;100174.97;;;23.94;49.48
62544;BME280;48597;49.030;1.822;2022-09-09T01:52:30;100171.47;;;23.93;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T01:54:59;100159.84;;;23.93;49.32
62544;BME280;48597;49.030;1.822;2022-09-09T01:57:31;100166.09;;;23.93;49.48
62544;BME280;48597;49.030;1.822;2022-09-09T02:00:06;100168.94;;;23.92;49.37
62544;BME280;48597;49.030;1.822;2022-09-09T02:02:40;100168.94;;;23.92;49.53
62544;BME280;48597;49.030;1.822;2022-09-09T02:08:38;100161.09;;;23.90;49.24
62544;BME280;48597;49.030;1.822;2022-09-09T02:10:49;100162.97;;;23.90;49.59
62544;BME280;48597;49.030;1.822;2022-09-09T02:13:18;100156.72;;;23.89;49.63
62544;BME280;48597;49.030;1.822;2022-09-09T02:21:03;100171.41;;;23.87;49.38
62544;BME280;48597;49.030;1.822;2022-09-09T02:23:29;100160.66;;;23.87;49.38
62544;BME280;48597;49.030;1.822;2022-09-09T02:25:56;100161.47;;;23.87;49.52
62544;BME280;48597;49.030;1.822;2022-09-09T02:28:25;100150.94;;;23.86;49.26
62544;BME280;48597;49.030;1.822;2022-09-09T02:30:51;100160.66;;;23.87;49.57
62544;BME280;48597;49.030;1.822;2022-09-09T02:33:23;100153.41;;;23.87;49.15
62544;BME280;48597;49.030;1.822;2022-09-09T02:35:50;100153.41;;;23.87;49.33
62544;BME280;48597;49.030;1.822;2022-09-09T02:38:17;100147.00;;;23.88;49.25
62544;BME280;48597;49.030;1.822;2022-09-09T02:40:42;100150.72;;;23.87;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T02:43:08;100144.53;;;23.87;49.11
62544;BME280;48597;49.030;1.822;2022-09-09T02:45:49;100148.25;;;23.86;49.17
62544;BME280;48597;49.030;1.822;2022-09-09T02:48:23;100150.94;;;23.86;49.32
62544;BME280;48597;49.030;1.822;2022-09-09T02:56:21;100143.88;;;23.85;49.45
62544;BME280;48597;49.030;1.822;2022-09-09T02:58:49;100135.81;;;23.85;49.57
62544;BME280;48597;49.030;1.822;2022-09-09T03:01:17;100144.91;;;23.84;49.43
62544;BME280;48597;49.030;1.822;2022-09-09T03:03:42;100142.22;;;23.84;49.40
62544;BME280;48597;49.030;1.822;2022-09-09T03:06:09;100141.38;;;23.83;49.31
62544;BME280;48597;49.030;1.822;2022-09-09T03:08:37;100152.13;;;23.83;49.73
62544;BME280;48597;49.030;1.822;2022-09-09T03:11:02;100149.44;;;23.83;49.48
62544;BME280;48597;49.030;1.822;2022-09-09T03:13:27;100152.34;;;23.82;49.50
62544;BME280;48597;49.030;1.822;2022-09-09T03:15:53;100150.47;;;23.82;49.49
62544;BME280;48597;49.030;1.822;2022-09-09T03:18:18;100146.75;;;23.83;49.44
62544;BME280;48597;49.030;1.822;2022-09-09T03:20:43;100151.31;;;23.83;49.67
62544;BME280;48597;49.030;1.822;2022-09-09T03:23:11;100142.59;;;23.81;49.47
62544;BME280;48597;49.030;1.822;2022-09-09T03:25:38;100140.56;;;23.83;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T03:28:04;100143.25;;;23.83;49.49
62544;BME280;48597;49.030;1.822;2022-09-09T03:30:30;100142.41;;;23.82;49.42
62544;BME280;48597;49.030;1.822;2022-09-09T03:32:55;100147.97;;;23.81;49.25
62544;BME280;48597;49.030;1.822;2022-09-09T03:35:21;100144.28;;;23.82;49.43
62544;BME280;48597;49.030;1.822;2022-09-09T03:37:47;100150.66;;;23.81;49.43
62544;BME280;48597;49.030;1.822;2022-09-09T03:40:13;100139.91;;;23.81;49.50
62544;BME280;48597;49.030;1.822;2022-09-09T03:42:39;100145.28;;;23.81;49.36
62544;BME280;48597;49.030;1.822;2022-09-09T03:45:07;100135.56;;;23.80;49.41
62544;BME280;48597;49.030;1.822;2022-09-09T03:47:34;100139.09;;;23.80;49.22
62544;BME280;48597;49.030;1.822;2022-09-09T03:49:59;100145.28;;;23.81;49.30
62544;BME280;48597;49.030;1.822;2022-09-09T03:52:25;100151.69;;;23.80;49.22
62544;BME280;48597;49.030;1.822;2022-09-09T03:54:51;100149.22;;;23.78;49.46
62544;BME280;48597;49.030;1.822;2022-09-09T03:57:18;100150.03;;;23.79;49.47
62544;BME280;48597;49.030;1.822;2022-09-09T03:59:43;100145.66;;;23.77;49.47
62544;BME280;48597;49.030;1.822;2022-09-09T04:02:09;100142.81;;;23.79;49.42
62544;BME280;48597;49.030;1.822;2022-09-09T04:04:34;100134.75;;;23.79;49.26
62544;BME280;48597;49.030;1.822;2022-09-09T04:07:00;100138.25;;;23.80;49.61
62544;BME280;48597;49.030;1.822;2022-09-09T04:09:26;100126.03;;;23.77;49.49
62544;BME280;48597;49.030;1.822;2022-09-09T04:11:51;100136.59;;;23.79;49.37
62544;BME280;48597;49.030;1.822;2022-09-09T04:14:18;100124.16;;;23.77;49.21
62544;BME280;48597;49.030;1.822;2022-09-09T04:16:44;100125.19;;;23.76;49.33
62544;BME280;48597;49.030;1.822;2022-09-09T04:19:10;100126.22;;;23.75;49.26
62544;BME280;48597;49.030;1.822;2022-09-09T04:21:38;100127.25;;;23.74;49.27
62544;BME280;48597;49.030;1.822;2022-09-09T04:24:05;100134.28;;;23.75;49.33
62544;BME280;48597;49.030;1.822;2022-09-09T04:26:31;100128.91;;;23.75;49.08
62544;BME280;48597;49.030;1.822;2022-09-09T04:28:56;100135.31;;;23.74;49.23
62544;BME280;48597;49.030;1.822;2022-09-09T04:31:22;100135.50;;;23.73;49.34
62544;BME280;48597;49.030;1.822;2022-09-09T04:33:51;100140.69;;;23.74;49.43
62544;BME280;48597;49.030;1.822;2022-09-09T04:36:17;100133.63;;;23.73;49.12
62544;BME280;48597;49.030;1.822;2022-09-09T04:38:44;100138.19;;;23.73;49.20
62544;BME280;48597;49.030;1.822;2022-09-09T04:41:10;100136.53;;;23.72;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T04:43:37;100142.56;;;23.74;49.41
62544;BME280;48597;49.030;1.822;2022-09-09T04:46:02;100134.66;;;23.72;49.02
62544;BME280;48597;49.030;1.822;2022-09-09T04:48:28;100135.69;;;23.71;48.99
62544;BME280;48597;49.030;1.822;2022-09-09T04:51:05;100133.63;;;23.73;49.06
62544;BME280;48597;49.030;1.822;2022-09-09T04:53:31;100132.63;;;23.74;48.69
62544;BME280;48597;49.030;1.822;2022-09-09T04:58:28;100139.00;;;23.73;48.82
62544;BME280;48597;49.030;1.822;2022-09-09T05:00:54;100144.38;;;23.73;48.67
62544;BME280;48597;49.030;1.822;2022-09-09T05:03:19;100154.31;;;23.73;48.68
62544;BME280;48597;49.030;1.822;2022-09-09T05:05:44;100151.63;;;23.73;48.78
62544;BME280;48597;49.030;1.822;2022-09-09T05:08:10;100148.94;;;23.73;48.78
62544;BME280;48597;49.030;1.822;2022-09-09T05:10:37;100153.47;;;23.72;48.74
62544;BME280;48597;49.030;1.822;2022-09-09T05:13:03;100153.47;;;23.72;48.74
62544;BME280;48597;49.030;1.822;2022-09-09T05:15:30;100153.47;;;23.72;48.68
62544;BME280;48597;49.030;1.822;2022-09-09T05:17:59;100153.47;;;23.72;48.96
62544;BME280;48597;49.030;1.822;2022-09-09T05:20:26;100160.72;;;23.72;48.34
62544;BME280;48597;49.030;1.822;2022-09-09T05:22:57;100156.38;;;23.71;48.36
62544;BME280;48597;49.030;1.822;2022-09-09T05:25:23;100159.88;;;23.71;48.60
62544;BME280;48597;49.030;1.822;2022-09-09T05:27:52;100162.56;;;23.71;48.76
62544;BME280;48597;49.030;1.822;2022-09-09T05:30:19;100157.19;;;23.71;48.76
62544;BME280;48597;49.030;1.822;2022-09-09T05:32:44;100162.56;;;23.71;48.65
62544;BME280;48597;49.030;1.822;2022-09-09T05:35:10;100157.41;;;23.70;48.67
62544;BME280;48597;49.030;1.822;2022-09-09T05:37:35;100154.72;;;23.70;48.68
62544;BME280;48597;49.030;1.822;2022-09-09T05:40:00;100165.44;;;23.70;48.61
62544;BME280;48597;49.030;1.822;2022-09-09T05:42:29;100177.03;;;23.70;48.73
62544;BME280;48597;49.030;1.822;2022-09-09T05:44:55;100176.19;;;23.70;48.75
62544;BME280;48597;49.030;1.822;2022-09-09T05:47:21;100174.50;;;23.69;48.42
62544;BME280;48597;49.030;1.822;2022-09-09T05:49:46;100172.03;;;23.67;48.62
62544;BME280;48597;49.030;1.822;2022-09-09T05:52:12;100169.56;;;23.66;48.98
62544;BME280;48597;49.030;1.822;2022-09-09T05:54:37;100177.41;;;23.67;48.77
62544;BME280;48597;49.030;1.822;2022-09-09T05:57:03;100167.69;;;23.66;48.63
62544;BME280;48597;49.030;1.822;2022-09-09T05:59:28;100170.38;;;23.66;49.03
62544;BME280;48597;49.030;1.822;2022-09-09T06:01:54;100173.06;;;23.66;49.10
62544;BME280;48597;49.030;1.822;2022-09-09T06:04:19;100174.91;;;23.66;49.22
62544;BME280;48597;49.030;1.822;2022-09-09T06:06:49;100175.06;;;23.64;49.21
62544;BME280;48597;49.030;1.822;2022-09-09T06:09:14;100175.75;;;23.66;49.08
62544;BME280;48597;49.030;1.822;2022-09-09T06:11:41;100175.88;;;23.65;48.94
62544;BME280;48597;49.030;1.822;2022-09-09T06:14:07;100174.22;;;23.64;49.06
62544;BME280;48597;49.030;1.822;2022-09-09T06:16:34;100178.56;;;23.65;48.94
62544;BME280;48597;49.030;1.822;2022-09-09T06:18:59;100172.38;;;23.64;49.00
62544;BME280;48597;49.030;1.822;2022-09-09T06:21:33;100183.13;;;23.64;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T06:24:01;100185.81;;;23.64;49.35
62544;BME280;48597;49.030;1.822;2022-09-09T06:26:29;100186.84;;;23.63;49.01
62544;BME280;48597;49.030;1.822;2022-09-09T06:28:56;100182.50;;;23.62;49.15
62544;BME280;48597;49.030;1.822;2022-09-09T06:31:24;100184.16;;;23.63;48.85
62544;BME280;48597;49.030;1.822;2022-09-09T06:33:52;100189.69;;;23.62;49.00
62544;BME280;48597;49.030;1.822;2022-09-09T06:36:18;100186.84;;;23.63;49.36
62544;BME280;48597;49.030;1.822;2022-09-09T06:38:45;100189.69;;;23.62;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T06:41:12;100195.94;;;23.62;49.14
62544;BME280;48597;49.030;1.822;2022-09-09T06:43:39;100180.63;;;23.63;49.21
62544;BME280;48597;49.030;1.822;2022-09-09T06:46:10;100179.81;;;23.62;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T06:48:36;100182.50;;;23.62;49.26
62544;BME280;48597;49.030;1.822;2022-09-09T06:51:04;100175.44;;;23.61;49.16
62544;BME280;48597;49.030;1.822;2022-09-09T06:53:30;100184.31;;;23.62;49.29
62544;BME280;48597;49.030;1.822;2022-09-09T06:55:58;100174.44;;;23.62;49.48
62544;BME280;48597;49.030;1.822;2022-09-09T06:58:23;100186.84;;;23.63;49.45
62544;BME280;48597;49.030;1.822;2022-09-09T07:00:48;100182.50;;;23.62;49.70
62544;BME280;48597;49.030;1.822;2022-09-09T07:03:14;100190.56;;;23.62;49.40
62544;BME280;48597;49.030;1.822;2022-09-09T07:05:40;100196.75;;;23.63;49.44
62544;BME280;48597;49.030;1.822;2022-09-09T07:08:05;100196.75;;;23.63;49.41
62544;BME280;48597;49.030;1.822;2022-09-09T07:10:31;100206.66;;;23.62;49.57
62544;BME280;48597;49.030;1.822;2022-09-09T07:12:56;100197.56;;;23.63;49.34
62544;BME280;48597;49.030;1.822;2022-09-09T07:15:21;100194.91;;;23.63;49.36
62544;BME280;48597;49.030;1.822;2022-09-09T07:17:48;100196.22;;;23.67;49.28
62544;BME280;48597;49.030;1.822;2022-09-09T07:20:14;100208.13;;;23.65;49.49
62544;BME280;48597;49.030;1.822;2022-09-09T07:22:40;100200.75;;;23.67;49.33
62544;BME280;48597;49.030;1.822;2022-09-09T07:25:06;100206.75;;;23.69;49.25
62544;BME280;48597;49.030;1.822;2022-09-09T07:27:31;100199.34;;;23.71;49.19
62544;BME280;48597;49.030;1.822;2022-09-09T07:29:57;100202.88;;;23.71;49.30
62544;BME280;48597;49.030;1.822;2022-09-09T07:32:23;100209.72;;;23.74;49.06
62544;BME280;48597;49.030;1.822;2022-09-09T07:34:48;100210.13;;;23.77;48.90
62544;BME280;48597;49.030;1.822;2022-09-09T07:37:15;100209.75;;;23.81;49.11
62544;BME280;48597;49.030;1.822;2022-09-09T07:39:42;100211.88;;;23.85;49.07
62544;BME280;48597;49.030;1.822;2022-09-09T07:42:07;100200.72;;;23.82;49.04
62544;BME280;48597;49.030;1.822;2022-09-09T07:44:34;100205.88;;;23.83;48.99
62544;BME280;48597;49.030;1.822;2022-09-09T07:47:01;100211.56;;;23.95;48.65
62544;BME280;48597;49.030;1.822;2022-09-09T07:49:27;100220.22;;;23.90;49.03
62544;BME280;48597;49.030;1.822;2022-09-09T07:51:52;100211.25;;;23.83;49.31
62544;BME280;48597;49.030;1.822;2022-09-09T07:54:19;100213.09;;;23.83;49.00
62544;BME280;48597;49.030;1.822;2022-09-09T07:56:49;100216.63;;;23.83;49.15
62544;BME280;48597;49.030;1.822;2022-09-09T07:59:14;100217.66;;;23.82;49.11
62544;BME280;48597;49.030;1.822;2022-09-09T08:01:48;100216.81;;;23.82;49.00
62544;BME280;48597;49.030;1.822;2022-09-09T08:04:16;100215.28;;;23.94;48.64
62544;BME280;48597;49.030;1.822;2022-09-09T08:06:48;100210.88;;;24.36;47.82
62544;BME280;48597;49.030;1.822;2022-09-09T08:09:15;100219.34;;;24.54;47.42
62544;BME280;48597;49.030;1.822;2022-09-09T08:11:41;100224.81;;;24.67;47.16
62544;BME280;48597;49.030;1.822;2022-09-09T08:14:08;100224.22;;;25.41;45.41
62544;BME280;48597;49.030;1.822;2022-09-09T08:16:36;100224.59;;;25.32;45.42
62544;BME280;48597;49.030;1.822;2022-09-09T08:19:03;100219.13;;;25.18;45.55
62544;BME280;48597;49.030;1.822;2022-09-09T08:21:30;100230.84;;;24.69;47.04
62544;BME280;48597;49.030;1.822;2022-09-09T08:23:57;100231.00;;;24.40;47.60
62544;BME280;48597;49.030;1.822;2022-09-09T08:26:28;100230.88;;;24.27;48.09
62544;BME280;48597;49.030;1.822;2022-09-09T08:28:56;100224.63;;;24.19;48.12
62544;BME280;48597;49.030;1.822;2022-09-09T08:31:26;100243.19;;;24.14;48.55
62544;BME280;48597;49.030;1.822;2022-09-09T08:33:53;100236.09;;;24.07;48.33
62544;BME280;48597;49.030;1.822;2022-09-09T08:36:20;100231.91;;;24.04;48.59
62544;BME280;48597;49.030;1.822;2022-09-09T08:38:50;100249.28;;;24.02;48.85
62544;BME280;48597;49.030;1.822;2022-09-09T08:49:40;100273.38;;;23.95;48.86
62544;BME280;48597;49.030;1.822;2022-09-09T08:52:32;100266.34;;;23.94;49.14
62544;BME280;48597;49.030;1.822;2022-09-09T08:57:43;100263.00;;;23.92;49.31
62544;BME280;48597;49.030;1.822;2022-09-09T09:00:11;100258.66;;;23.91;49.37
62544;BME280;48597;49.030;1.822;2022-09-09T09:05:47;100263.22;;;23.90;49.48
62544;BME280;48597;49.030;1.822;2022-09-09T09:08:20;100262.19;;;23.91;49.40
62544;BME280;48597;49.030;1.822;2022-09-09T09:10:51;100265.53;;;23.93;49.08
62544;BME280;48597;49.030;1.822;2022-09-09T09:14:02;100271.28;;;23.90;49.09
62544;BME280;48597;49.030;1.822;2022-09-09T09:18:58;100289.88;;;23.92;49.53
62544;BME280;48597;49.030;1.822;2022-09-09T09:21:38;100287.19;;;23.92;49.12
62544;BME280;48597;49.030;1.822;2022-09-09T09:24:10;100287.41;;;23.90;49.36
62544;BME280;48597;49.030;1.822;2022-09-09T09:26:42;100287.19;;;23.92;49.39
62544;BME280;48597;49.030;1.822;2022-09-09T09:29:14;100291.75;;;23.91;49.50
62544;BME280;48597;49.030;1.822;2022-09-09T09:31:50;100291.94;;;23.90;49.23
62544;BME280;48597;49.030;1.822;2022-09-09T09:34:17;100296.47;;;23.89;49.35
62544;BME280;48597;49.030;1.822;2022-09-09T09:36:53;100297.31;;;23.90;49.40
62544;BME280;48597;49.030;1.822;2022-09-09T09:39:24;100307.41;;;23.88;49.53
62544;BME280;48597;49.030;1.822;2022-09-09T09:41:50;100305.75;;;23.87;49.33
62544;BME280;48597;49.030;1.822;2022-09-09T09:44:34;100315.28;;;23.89;49.16
62544;BME280;48597;49.030;1.822;2022-09-09T09:47:21;100312.78;;;23.88;49.47
62544;BME280;48597;49.030;1.822;2022-09-09T09:49:58;100316.50;;;23.87;49.38
62544;BME280;48597;49.030;1.822;2022-09-09T09:52:26;100320.22;;;23.86;49.41
62544;BME280;48597;49.030;1.822;2022-09-09T09:54:54;100320.84;;;23.88;49.59
62544;BME280;48597;49.030;1.822;2022-09-09T09:57:29;100315.66;;;23.86;49.34
62544;BME280;48597;49.030;1.822;2022-09-09T10:00:16;100323.72;;;23.86;49.70
62544;BME280;48597;49.030;1.822;2022-09-09T10:02:44;100329.09;;;23.86;49.50
62544;BME280;48597;49.030;1.822;2022-09-09T10:05:27;100320.22;;;23.86;49.50
62544;BME280;48597;49.030;1.822;2022-09-09T10:08:12;100337.34;;;23.85;49.59
62544;BME280;48597;49.030;1.822;2022-09-09T10:11:18;100331.13;;;23.84;49.66
62544;BME280;48597;49.030;1.822;2022-09-09T10:16:40;100346.06;;;23.87;49.33
62544;BME280;48597;49.030;1.822;2022-09-09T10:19:15;100331.59;;;23.88;49.27
62544;BME280;48597;49.030;1.822;2022-09-09T10:27:11;100329.28;;;23.85;49.64
62544;BME280;48597;49.030;1.822;2022-09-09T10:30:00;100332.78;;;23.85;49.11
62544;BME280;48597;49.030;1.822;2022-09-09T10:35:04;100329.28;;;23.85;49.48
62544;BME280;48597;49.030;1.822;2022-09-09T10:38:24;100325.59;;;23.86;49.14
62544;BME280;48597;49.030;1.822;2022-09-09T10:59:52;100325.75;;;23.84;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T11:02:27;100330.31;;;23.84;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T11:04:56;100325.59;;;23.86;49.75
62544;BME280;48597;49.030;1.822;2022-09-09T11:07:37;100333.00;;;23.84;49.49
62544;BME280;48597;49.030;1.822;2022-09-09T11:10:21;100334.66;;;23.85;49.72
62544;BME280;48597;49.030;1.822;2022-09-09T11:12:52;100338.38;;;23.84;49.73
62544;BME280;48597;49.030;1.822;2022-09-09T11:15:23;100341.06;;;23.84;49.35
62544;BME280;48597;49.030;1.822;2022-09-09T11:17:56;100344.56;;;23.84;49.43
62544;BME280;48597;49.030;1.822;2022-09-09T11:20:25;100349.94;;;23.84;49.42
62544;BME280;48597;49.030;1.822;2022-09-09T11:23:09;100345.59;;;23.83;49.40
62544;BME280;48597;49.030;1.822;2022-09-09T11:25:40;100352.00;;;23.82;49.58
62544;BME280;48597;49.030;1.822;2022-09-09T11:28:28;100364.41;;;23.83;49.44
62544;BME280;48597;49.030;1.822;2022-09-09T11:31:17;100361.72;;;23.83;49.46
62544;BME280;48597;49.030;1.822;2022-09-09T11:34:03;100359.88;;;23.84;49.48
62544;BME280;48597;49.030;1.822;2022-09-09T11:36:49;100375.97;;;23.84;49.21
62544;BME280;48597;49.030;1.822;2022-09-09T11:41:50;100384.03;;;23.84;49.22
62544;BME280;48597;49.030;1.822;2022-09-09T11:44:25;100379.50;;;23.84;49.16
62544;BME280;48597;49.030;1.822;2022-09-09T11:46:53;100375.63;;;23.87;49.24
62544;BME280;48597;49.030;1.822;2022-09-09T11:49:30;100380.16;;;23.86;49.50
62544;BME280;48597;49.030;1.822;2022-09-09T11:52:25;100391.75;;;23.87;49.41
62544;BME280;48597;49.030;1.822;2022-09-09T11:55:08;100391.75;;;23.87;49.49
62544;BME280;48597;49.030;1.822;2022-09-09T11:57:35;100392.78;;;23.86;49.58
62544;BME280;48597;49.030;1.822;2022-09-09T12:00:01;100390.09;;;23.86;49.64
62544;BME280;48597;49.030;1.822;2022-09-09T12:02:28;100396.91;;;23.88;49.38
62544;BME280;48597;49.030;1.822;2022-09-09T12:05:05;100394.22;;;23.88;49.31
62544;BME280;48597;49.030;1.822;2022-09-09T12:07:32;100401.47;;;23.88;49.45
62544;BME280;48597;49.030;1.822;2022-09-09T12:10:03;100397.13;;;23.87;49.59
62544;BME280;48597;49.030;1.822;2022-09-09T12:12:34;100402.28;;;23.88;49.67
62544;BME280;48597;49.030;1.822;2022-09-09T12:17:41;100402.50;;;23.87;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T12:20:21;100407.88;;;23.87;49.69
62544;BME280;48597;49.030;1.822;2022-09-09T12:28:12;100402.13;;;23.90;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T12:30:47;100412.88;;;23.90;49.52
62544;BME280;48597;49.030;1.822;2022-09-09T12:33:17;100413.88;;;23.89;49.28
62544;BME280;48597;49.030;1.822;2022-09-09T12:35:47;100416.56;;;23.89;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T12:38:26;100407.50;;;23.90;49.55
62544;BME280;48597;49.030;1.822;2022-09-09T12:40:57;100415.38;;;23.91;49.59
62544;BME280;48597;49.030;1.822;2022-09-09T12:43:25;100421.75;;;23.90;49.59
62544;BME280;48597;49.030;1.822;2022-09-09T12:45:56;100416.19;;;23.92;49.36
62544;BME280;48597;49.030;1.822;2022-09-09T12:48:36;100413.69;;;23.90;49.52
62544;BME280;48597;49.030;1.822;2022-09-09T12:51:03;100421.56;;;23.92;49.85
62544;BME280;48597;49.030;1.822;2022-09-09T12:53:35;100416.38;;;23.90;49.80
62544;BME280;48597;49.030;1.822;2022-09-09T12:56:06;100418.03;;;23.91;49.71
62544;BME280;48597;49.030;1.822;2022-09-09T12:58:36;100422.41;;;23.92;49.93
62544;BME280;48597;49.030;1.822;2022-09-09T13:01:04;100414.34;;;23.92;50.01
62544;BME280;48597;49.030;1.822;2022-09-09T13:03:32;100416.19;;;23.92;49.71
62544;BME280;48597;49.030;1.822;2022-09-09T13:06:10;100421.56;;;23.92;50.00
62544;BME280;48597;49.030;1.822;2022-09-09T13:08:37;100418.03;;;23.91;50.05
62544;BME280;48597;49.030;1.822;2022-09-09T13:11:07;100432.31;;;23.92;49.63
62544;BME280;48597;49.030;1.822;2022-09-09T13:13:36;100435.00;;;23.92;49.72
62544;BME280;48597;49.030;1.822;2022-09-09T13:16:03;100434.38;;;23.90;49.54
62544;BME280;48597;49.030;1.822;2022-09-09T13:18:35;100437.69;;;23.92;49.72
62544;BME280;48597;49.030;1.822;2022-09-09T13:21:03;100435.00;;;23.92;49.64
62544;BME280;48597;49.030;1.822;2022-09-09T13:23:36;100443.06;;;23.92;49.68
62544;BME280;48597;49.030;1.822;2022-09-09T13:26:25;100433.16;;;23.92;49.62
62544;BME280;48597;49.030;1.822;2022-09-09T13:28:51;100428.59;;;23.93;49.73
62544;BME280;48597;49.030;1.822;2022-09-09T13:31:24;100445.75;;;23.92;49.56
62544;BME280;48597;49.030;1.822;2022-09-09T13:33:52;100443.91;;;23.92;49.53
62544;BME280;48597;49.030;1.822;2022-09-09T13:36:28;100438.53;;;23.92;49.88
62544;BME280;48597;49.030;1.822;2022-09-09T13:38:56;100434.16;;;23.91;49.77
62544;BME280;48597;49.030;1.822;2022-09-09T13:41:24;100440.56;;;23.90;49.63
62544;BME280;48597;49.030;1.822;2022-09-09T13:43:50;100438.53;;;23.92;49.67
62544;BME280;48597;49.030;1.822;2022-09-09T13:46:36;100447.59;;;23.91;49.98
62544;BME280;48597;49.030;1.822;2022-09-09T13:49:19;100443.06;;;23.92;49.61
62544;BME280;48597;49.030;1.822;2022-09-09T13:51:51;100421.56;;;23.92;49.61
62544;BME280;48597;49.030;1.822;2022-09-09T13:54:19;100422.41;;;23.92;50.16
62544;BME280;48597;49.030;1.822;2022-09-09T13:56:46;100418.88;;;23.92;50.06
62544;BME280;48597;49.030;1.822;2022-09-09T13:59:13;100417.84;;;23.93;50.13
62544;BME280;48597;49.030;1.822;2022-09-09T14:01:39;100428.59;;;23.93;50.19
62544;BME280;48597;49.030;1.822;2022-09-09T14:04:06;100424.09;;;23.93;50.08
62544;BME280;48597;49.030;1.822;2022-09-09T14:06:32;100410.81;;;23.92;50.08
62544;BME280;48597;49.030;1.822;2022-09-09T14:08:58;100415.16;;;23.93;50.15
62544;BME280;48597;49.030;1.822;2022-09-09T14:11:23;100422.22;;;23.94;50.35
62544;BME280;48597;49.030;1.822;2022-09-09T14:13:49;100421.19;;;23.95;50.25
62544;BME280;48597;49.030;1.822;2022-09-09T14:16:17;100424.72;;;23.95;49.93
