sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:01:35;1.76;1.76;1.76;1.68;13.19;13.19;13.18;13.09;11.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:04:13;1.57;1.57;1.57;1.50;11.79;11.78;11.78;11.70;9.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:06:45;1.56;1.56;1.56;1.49;11.71;11.71;11.71;11.63;9.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:09:21;1.58;1.58;1.58;1.51;11.87;11.87;11.87;11.79;9.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:11:51;1.62;1.62;1.62;1.54;12.12;12.12;12.12;12.03;10.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:14:21;1.41;1.41;1.41;1.34;10.56;10.56;10.55;10.48;8.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:16:58;1.59;1.59;1.59;1.51;11.88;11.88;11.87;11.79;9.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:19:30;1.56;1.56;1.56;1.49;11.68;11.68;11.67;11.59;9.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:22:07;1.55;1.55;1.55;1.48;11.65;11.65;11.65;11.57;9.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:24:42;1.76;1.76;1.76;1.68;13.18;13.17;13.17;13.08;11.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:27:13;1.49;1.49;1.49;1.42;11.14;11.14;11.13;11.06;9.32;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:29:47;1.31;1.31;1.31;1.25;9.83;9.83;9.82;9.76;8.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:32:18;1.48;1.48;1.48;1.41;11.10;11.10;11.10;11.02;9.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:34:47;1.35;1.35;1.35;1.28;10.08;10.08;10.08;10.01;8.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:37:16;1.46;1.46;1.46;1.39;10.95;10.95;10.95;10.87;9.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:39:45;1.47;1.47;1.47;1.40;11.04;11.03;11.03;10.96;9.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:42:14;1.37;1.37;1.37;1.31;10.28;10.28;10.27;10.20;8.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:44:53;1.52;1.52;1.52;1.45;11.41;11.41;11.40;11.33;9.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:47:28;1.44;1.44;1.44;1.38;10.81;10.80;10.80;10.73;9.04;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:50:09;1.47;1.47;1.47;1.40;11.02;11.01;11.01;10.94;9.21;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:52:52;1.26;1.26;1.26;1.20;9.43;9.42;9.42;9.36;7.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:55:28;1.37;1.37;1.37;1.31;10.26;10.26;10.25;10.18;8.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T00:58:07;1.17;1.17;1.17;1.12;8.79;8.79;8.79;8.73;7.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:00:35;1.26;1.26;1.26;1.20;9.41;9.41;9.41;9.35;7.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:06:01;1.24;1.24;1.24;1.18;9.27;9.27;9.27;9.20;7.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:08:43;1.21;1.21;1.21;1.16;9.09;9.09;9.08;9.02;7.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:11:25;1.12;1.12;1.12;1.07;8.43;8.43;8.43;8.37;7.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:14:00;1.14;1.14;1.14;1.09;8.54;8.54;8.53;8.48;7.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:16:38;1.15;1.15;1.15;1.10;8.63;8.63;8.63;8.57;7.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:19:05;1.25;1.25;1.25;1.19;9.33;9.33;9.33;9.26;7.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:21:41;1.28;1.28;1.28;1.22;9.59;9.59;9.59;9.52;8.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:24:22;1.10;1.10;1.10;1.05;8.22;8.22;8.22;8.16;6.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:26:57;1.23;1.23;1.23;1.17;9.20;9.20;9.19;9.13;7.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:29:27;1.23;1.23;1.23;1.17;9.21;9.21;9.20;9.14;7.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:31:54;1.10;1.10;1.10;1.05;8.23;8.23;8.22;8.17;6.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:34:22;1.23;1.23;1.23;1.17;9.23;9.23;9.23;9.17;7.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:36:51;1.13;1.13;1.13;1.08;8.50;8.50;8.50;8.44;7.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:39:24;1.02;1.02;1.02;0.97;7.66;7.65;7.65;7.60;6.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:41:51;1.05;1.05;1.05;1.00;7.87;7.87;7.87;7.81;6.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:44:19;1.04;1.04;1.04;0.99;7.76;7.76;7.75;7.70;6.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:46:45;1.00;1.00;1.00;0.96;7.51;7.51;7.50;7.45;6.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:49:11;1.11;1.11;1.11;1.06;8.32;8.32;8.32;8.26;6.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:51:36;1.10;1.10;1.10;1.05;8.25;8.25;8.25;8.19;6.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:54:06;1.03;1.03;1.03;0.98;7.71;7.71;7.71;7.65;6.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:56:35;1.05;1.05;1.05;1.00;7.90;7.90;7.89;7.84;6.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T01:59:16;1.06;1.06;1.06;1.01;7.91;7.91;7.91;7.85;6.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:02:03;0.99;0.99;0.99;0.94;7.41;7.41;7.41;7.36;6.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:04:37;1.08;1.08;1.08;1.03;8.11;8.11;8.11;8.05;6.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:07:10;1.11;1.11;1.11;1.06;8.35;8.34;8.34;8.28;6.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:09:50;0.95;0.95;0.95;0.91;7.15;7.15;7.15;7.10;5.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:12:23;1.06;1.06;1.06;1.01;7.97;7.97;7.97;7.92;6.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:14:55;1.03;1.03;1.03;0.98;7.71;7.70;7.70;7.65;6.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:17:26;0.96;0.96;0.96;0.91;7.17;7.17;7.17;7.12;6.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:19:58;0.98;0.98;0.98;0.93;7.32;7.32;7.32;7.27;6.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:22:29;0.98;0.98;0.98;0.93;7.32;7.31;7.31;7.26;6.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:24:59;0.98;0.98;0.98;0.94;7.38;7.38;7.38;7.32;6.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:27:25;0.96;0.96;0.96;0.92;7.21;7.21;7.21;7.16;6.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:29:52;1.00;1.00;1.00;0.95;7.46;7.46;7.46;7.41;6.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:32:24;0.99;0.99;0.99;0.94;7.42;7.42;7.42;7.36;6.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:34:51;1.04;1.04;1.04;0.99;7.76;7.76;7.76;7.70;6.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:37:23;0.90;0.90;0.90;0.86;6.76;6.76;6.76;6.71;5.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:39:54;0.91;0.91;0.91;0.87;6.83;6.83;6.83;6.78;5.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:42:20;0.85;0.85;0.85;0.81;6.34;6.34;6.34;6.30;5.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:44:46;0.88;0.88;0.88;0.84;6.58;6.57;6.57;6.53;5.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:50:02;0.94;0.94;0.94;0.89;7.03;7.03;7.03;6.98;5.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:52:38;0.80;0.80;0.80;0.76;6.00;6.00;5.99;5.95;5.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:55:18;0.89;0.89;0.89;0.85;6.67;6.67;6.67;6.62;5.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T02:57:53;0.90;0.90;0.90;0.86;6.77;6.76;6.76;6.72;5.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:00:23;0.90;0.90;0.90;0.86;6.77;6.77;6.77;6.72;5.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:02:50;0.80;0.80;0.80;0.76;5.97;5.97;5.97;5.93;4.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:05:16;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.31;4.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:07:41;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:10:07;0.78;0.78;0.78;0.74;5.85;5.85;5.85;5.81;4.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:12:33;0.86;0.86;0.86;0.82;6.45;6.45;6.45;6.40;5.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:14:59;0.85;0.85;0.85;0.81;6.35;6.35;6.35;6.31;5.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:17:24;0.91;0.91;0.91;0.87;6.86;6.85;6.85;6.81;5.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:19:51;0.78;0.78;0.78;0.74;5.84;5.84;5.84;5.80;4.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:22:17;0.87;0.87;0.87;0.83;6.50;6.50;6.50;6.45;5.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:24:42;0.79;0.79;0.79;0.75;5.89;5.88;5.88;5.84;4.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:27:08;0.92;0.92;0.92;0.88;6.93;6.93;6.92;6.88;5.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:29:33;0.82;0.82;0.82;0.78;6.13;6.13;6.13;6.09;5.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:31:59;0.76;0.76;0.76;0.72;5.66;5.66;5.66;5.62;4.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:34:24;0.79;0.79;0.79;0.75;5.91;5.91;5.90;5.86;4.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:36:51;0.86;0.86;0.86;0.82;6.44;6.44;6.44;6.40;5.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:39:17;0.82;0.82;0.82;0.78;6.11;6.11;6.11;6.07;5.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:41:42;0.85;0.85;0.85;0.81;6.38;6.38;6.38;6.34;5.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:44:08;0.68;0.68;0.68;0.65;5.09;5.09;5.09;5.05;4.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:46:33;0.77;0.77;0.77;0.73;5.78;5.77;5.77;5.73;4.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:48:59;0.76;0.76;0.76;0.73;5.70;5.70;5.70;5.66;4.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:51:24;0.84;0.84;0.84;0.80;6.29;6.28;6.28;6.24;5.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:53:51;0.75;0.75;0.75;0.72;5.63;5.63;5.63;5.59;4.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:56:17;0.69;0.69;0.69;0.66;5.17;5.16;5.16;5.13;4.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T03:58:42;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:01:09;0.78;0.78;0.78;0.74;5.82;5.82;5.82;5.78;4.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:03:36;0.67;0.67;0.67;0.64;5.00;5.00;4.99;4.96;4.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:06:02;0.74;0.74;0.74;0.71;5.56;5.56;5.56;5.52;4.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:08:29;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:10:56;0.75;0.75;0.75;0.71;5.59;5.59;5.59;5.55;4.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:13:22;0.80;0.80;0.80;0.76;6.01;6.01;6.01;5.96;5.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:15:50;0.68;0.68;0.68;0.64;5.06;5.06;5.06;5.02;4.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:18:16;0.71;0.71;0.71;0.67;5.30;5.30;5.30;5.27;4.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:20:42;0.82;0.82;0.82;0.78;6.15;6.15;6.15;6.11;5.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:23:07;0.84;0.84;0.84;0.80;6.32;6.32;6.31;6.27;5.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:25:33;0.82;0.82;0.82;0.78;6.14;6.13;6.13;6.09;5.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:28:00;0.80;0.80;0.80;0.77;6.01;6.01;6.01;5.97;5.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:30:25;0.73;0.73;0.73;0.69;5.45;5.45;5.45;5.41;4.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:32:51;0.75;0.75;0.75;0.72;5.62;5.62;5.62;5.58;4.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:35:16;0.76;0.76;0.76;0.73;5.71;5.71;5.71;5.67;4.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:37:42;0.77;0.77;0.77;0.73;5.77;5.77;5.77;5.73;4.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:40:08;0.84;0.84;0.84;0.80;6.28;6.28;6.28;6.24;5.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:42:34;0.78;0.78;0.78;0.75;5.87;5.87;5.87;5.83;4.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:45:01;0.74;0.74;0.74;0.71;5.58;5.58;5.58;5.54;4.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:47:27;0.73;0.73;0.73;0.69;5.44;5.44;5.44;5.40;4.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:49:52;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.32;3.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:52:18;0.73;0.73;0.73;0.69;5.46;5.46;5.46;5.42;4.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:54:43;0.78;0.78;0.78;0.75;5.87;5.87;5.87;5.83;4.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:57:10;0.72;0.72;0.72;0.68;5.36;5.36;5.36;5.32;4.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T04:59:35;0.65;0.65;0.65;0.62;4.88;4.88;4.88;4.85;4.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:02:02;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:04:28;0.75;0.75;0.75;0.72;5.66;5.66;5.65;5.62;4.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:06:54;0.75;0.75;0.75;0.72;5.64;5.64;5.64;5.60;4.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:09:19;0.72;0.72;0.72;0.69;5.39;5.39;5.38;5.35;4.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:11:45;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.25;4.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:14:10;0.72;0.72;0.72;0.69;5.42;5.42;5.41;5.38;4.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:16:36;0.76;0.76;0.76;0.73;5.73;5.72;5.72;5.68;4.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:19:03;0.78;0.78;0.78;0.74;5.82;5.82;5.82;5.78;4.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:21:28;0.84;0.84;0.84;0.80;6.28;6.28;6.28;6.24;5.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:23:54;0.79;0.79;0.79;0.76;5.94;5.94;5.94;5.90;4.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:26:20;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:28:47;0.87;0.87;0.87;0.83;6.52;6.52;6.52;6.47;5.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:31:13;0.67;0.67;0.67;0.64;5.02;5.02;5.02;4.98;4.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:33:41;0.62;0.62;0.62;0.59;4.62;4.62;4.62;4.59;3.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:36:10;0.76;0.76;0.76;0.73;5.70;5.70;5.70;5.66;4.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:38:37;0.77;0.77;0.77;0.74;5.79;5.79;5.79;5.75;4.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:41:03;0.68;0.68;0.68;0.65;5.10;5.10;5.10;5.06;4.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:43:29;0.72;0.72;0.72;0.68;5.37;5.37;5.37;5.34;4.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:46:00;0.72;0.72;0.72;0.69;5.42;5.42;5.42;5.38;4.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:48:28;0.70;0.70;0.70;0.67;5.24;5.24;5.24;5.21;4.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:50:54;0.65;0.65;0.65;0.62;4.90;4.90;4.89;4.86;4.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:53:21;0.81;0.81;0.81;0.77;6.07;6.07;6.06;6.02;5.07;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:55:46;0.81;0.81;0.81;0.77;6.04;6.04;6.04;6.00;5.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T05:58:12;0.70;0.70;0.70;0.67;5.26;5.26;5.26;5.22;4.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:00:38;0.79;0.79;0.79;0.75;5.91;5.91;5.91;5.87;4.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:03:03;0.71;0.71;0.71;0.68;5.32;5.32;5.32;5.28;4.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:05:29;0.77;0.77;0.77;0.74;5.80;5.79;5.79;5.75;4.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:07:54;0.73;0.73;0.73;0.69;5.44;5.44;5.44;5.40;4.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:10:21;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.83;4.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:12:47;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.31;4.47;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:15:13;0.70;0.70;0.70;0.67;5.28;5.28;5.28;5.24;4.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:17:39;0.70;0.70;0.70;0.67;5.23;5.23;5.23;5.19;4.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:20:04;0.72;0.72;0.72;0.69;5.39;5.39;5.39;5.35;4.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:22:31;0.77;0.77;0.77;0.74;5.81;5.81;5.80;5.76;4.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:24:56;0.73;0.73;0.73;0.69;5.43;5.43;5.43;5.39;4.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:27:23;0.81;0.81;0.81;0.77;6.05;6.05;6.05;6.01;5.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:29:49;0.81;0.81;0.81;0.77;6.09;6.09;6.08;6.04;5.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:32:14;0.67;0.67;0.67;0.64;5.00;5.00;4.99;4.96;4.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:34:40;0.83;0.83;0.83;0.80;6.26;6.25;6.25;6.21;5.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:37:05;0.74;0.74;0.74;0.71;5.54;5.54;5.54;5.50;4.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:39:31;0.85;0.85;0.85;0.81;6.37;6.37;6.37;6.33;5.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:41:56;0.83;0.83;0.83;0.79;6.23;6.23;6.22;6.18;5.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:44:23;0.88;0.88;0.88;0.84;6.57;6.57;6.57;6.52;5.49;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:46:48;0.74;0.74;0.74;0.70;5.51;5.51;5.51;5.47;4.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:49:14;0.76;0.76;0.76;0.72;5.70;5.70;5.69;5.65;4.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:51:39;0.78;0.78;0.78;0.74;5.83;5.83;5.83;5.79;4.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:54:05;0.82;0.82;0.82;0.78;6.16;6.16;6.16;6.12;5.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:56:32;0.75;0.75;0.75;0.71;5.61;5.61;5.61;5.57;4.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T06:59:00;0.76;0.76;0.76;0.72;5.67;5.67;5.66;5.62;4.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:01:30;0.78;0.78;0.78;0.75;5.88;5.87;5.87;5.83;4.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:03:57;0.78;0.78;0.78;0.75;5.86;5.86;5.85;5.81;4.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:06:24;0.75;0.75;0.75;0.72;5.63;5.63;5.63;5.59;4.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:08:52;0.73;0.73;0.73;0.70;5.49;5.49;5.49;5.45;4.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:11:19;0.97;0.97;0.97;0.92;7.26;7.26;7.25;7.20;6.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:13:46;0.81;0.81;0.81;0.77;6.09;6.08;6.08;6.04;5.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:16:13;0.76;0.76;0.76;0.73;5.71;5.71;5.71;5.67;4.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:18:42;0.85;0.85;0.85;0.81;6.40;6.40;6.40;6.36;5.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:21:09;0.85;0.85;0.85;0.81;6.38;6.38;6.38;6.34;5.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:23:36;0.77;0.77;0.77;0.74;5.78;5.78;5.78;5.74;4.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:26:02;0.80;0.80;0.80;0.76;5.99;5.99;5.99;5.95;5.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:28:32;0.91;0.91;0.91;0.87;6.82;6.82;6.82;6.77;5.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:30:58;0.86;0.86;0.86;0.82;6.44;6.44;6.44;6.39;5.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:33:25;0.85;0.85;0.85;0.81;6.36;6.35;6.35;6.31;5.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:35:52;0.91;0.91;0.91;0.87;6.83;6.83;6.83;6.78;5.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-09T07:38:18;0.93;0.93;0.93;0.88;6.93;6.93;6.93;6.88;5.80;0.45
