sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:02:01;99509.84;;;24.44;41.75
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:04:31;99510.31;;;24.25;42.46
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:09:46;99515.59;;;24.33;41.53
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:15:00;99509.63;;;24.31;42.78
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:17:38;99517.63;;;24.31;42.96
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:20:29;99520.03;;;24.26;42.82
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:23:03;99525.91;;;24.21;42.56
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:25:42;99527.75;;;24.20;42.85
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:28:26;99518.06;;;24.19;41.71
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:30:53;99523.63;;;24.18;42.26
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:33:23;99519.16;;;24.10;42.31
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:35:51;99517.31;;;23.96;42.37
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:38:31;99513.25;;;24.00;42.74
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:41:04;99509.09;;;23.98;42.73
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:43:36;99509.38;;;24.03;43.20
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:49:14;99511.84;;;24.04;42.75
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:54:44;99505.38;;;23.99;42.02
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T00:59:48;99503.66;;;24.06;41.82
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:02:39;99504.69;;;24.05;42.12
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:05:12;99497.00;;;24.02;41.82
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:07:40;99494.06;;;23.97;41.89
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:10:39;99500.09;;;23.90;42.22
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:13:14;99496.06;;;23.94;42.13
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:15:44;99493.22;;;23.96;42.48
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:18:13;99498.38;;;23.98;42.75
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:26:39;99499.47;;;23.88;42.83
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:29:11;99501.13;;;23.89;42.82
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:31:40;99501.13;;;23.89;42.73
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:34:11;99496.97;;;23.87;42.25
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:39:12;99501.47;;;23.86;42.41
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:41:38;99502.69;;;23.84;42.19
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:44:05;99494.19;;;23.80;42.35
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:46:31;99498.53;;;23.81;41.86
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:48:57;99504.13;;;23.72;41.40
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:51:24;99507.34;;;23.67;42.00
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T01:53:49;99501.44;;;23.72;43.28
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:07:00;99504.59;;;23.75;42.19
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:09:29;99496.56;;;23.75;42.86
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:12:05;99494.88;;;23.74;42.17
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:14:39;99481.75;;;23.64;43.00
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:17:11;99490.56;;;23.73;42.72
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:19:48;99483.56;;;23.72;42.82
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:22:17;99494.78;;;23.67;41.34
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:24:45;99485.53;;;23.47;41.86
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:27:12;99486.84;;;23.51;42.31
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:29:42;99487.03;;;23.50;42.42
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:32:16;99482.69;;;23.49;42.83
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:35:07;99488.69;;;23.51;43.94
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:37:37;99487.69;;;23.52;44.40
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:40:09;99481.03;;;23.48;43.75
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:42:43;99490.91;;;23.47;44.38
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:45:10;99490.41;;;23.43;44.15
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:47:46;99482.75;;;23.40;44.60
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:50:21;99481.63;;;23.35;44.45
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T02:58:27;99486.38;;;23.25;45.16
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:00:53;99478.06;;;23.19;45.17
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:03:19;99478.22;;;23.18;45.21
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:05:45;99473.41;;;23.13;45.54
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:08:11;99477.28;;;23.11;45.54
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:10:38;99476.59;;;23.09;46.04
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:13:04;99475.78;;;23.08;45.86
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:15:31;99476.13;;;23.05;45.61
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:17:57;99466.63;;;23.03;45.81
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:20:24;99465.31;;;22.99;46.03
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:22:51;99473.00;;;22.93;46.56
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:25:17;99469.00;;;22.89;46.80
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:27:43;99469.50;;;22.85;47.04
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:30:09;99467.38;;;22.80;47.14
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:32:34;99475.75;;;22.77;47.43
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:35:00;99474.25;;;22.75;47.34
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:37:25;99485.25;;;22.71;47.47
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:39:51;99478.59;;;22.67;48.23
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:42:19;99479.31;;;22.61;47.52
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:44:45;99483.66;;;22.54;47.58
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:47:19;99492.50;;;22.55;47.99
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:49:45;99481.50;;;22.50;47.89
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:52:10;99484.34;;;22.48;48.31
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:54:36;99482.84;;;22.45;48.16
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:57:02;99494.88;;;22.41;48.48
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T03:59:27;99489.03;;;22.38;48.36
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:01:53;99495.06;;;22.32;48.58
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:04:19;99490.06;;;22.29;48.72
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:06:45;99489.41;;;22.27;49.15
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:09:13;99490.06;;;22.29;49.18
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:11:38;99497.56;;;22.25;49.17
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:14:04;99503.09;;;22.24;49.17
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:16:34;99502.91;;;22.17;48.88
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:19:02;99502.09;;;22.16;48.84
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:21:29;99508.25;;;22.17;49.06
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:23:55;99496.94;;;22.15;48.55
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:26:20;99502.25;;;22.15;48.79
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:28:46;99504.94;;;22.15;48.85
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:31:19;99501.25;;;22.16;48.72
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:33:46;99509.25;;;22.16;48.71
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:36:12;99512.94;;;22.15;49.10
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:38:38;99511.28;;;22.14;49.09
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:41:04;99511.28;;;22.14;49.05
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:43:29;99506.25;;;22.11;49.30
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:45:56;99515.78;;;22.13;49.98
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:48:21;99496.41;;;22.03;50.21
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:51:03;99519.28;;;22.14;50.31
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:53:30;99515.41;;;22.08;50.32
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:56:12;99521.41;;;22.10;50.25
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T04:58:39;99522.91;;;22.13;50.28
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:01:15;99523.06;;;22.11;50.48
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:03:42;99519.56;;;22.11;50.42
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:06:12;99522.94;;;22.05;50.59
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:08:39;99526.56;;;22.12;50.18
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:11:15;99522.25;;;22.11;49.55
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:13:41;99525.25;;;22.16;49.46
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:16:07;99530.59;;;22.24;49.38
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:18:32;99517.59;;;21.96;47.28
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:21:01;99518.06;;;22.08;48.42
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:23:26;99508.25;;;22.17;46.72
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:25:56;99514.91;;;22.29;47.28
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:28:24;99500.53;;;22.38;47.61
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:31:01;99508.19;;;22.50;47.54
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:33:30;99508.50;;;22.55;47.62
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:36:06;99508.66;;;22.61;46.65
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:38:33;99499.31;;;22.65;46.04
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:40:59;99500.75;;;22.76;45.30
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:43:26;99502.56;;;22.84;45.30
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:46:03;99486.03;;;22.88;46.03
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:48:39;99487.56;;;22.91;46.43
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:51:08;99482.03;;;22.92;45.39
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:53:34;99475.63;;;23.02;46.22
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:56:05;99472.56;;;23.13;46.45
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T05:58:32;99481.38;;;23.22;46.70
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:01:08;99479.72;;;23.20;45.89
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:03:35;99481.81;;;23.33;44.83
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:06:03;99473.75;;;23.41;46.34
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:08:36;99474.03;;;23.47;46.35
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:11:05;99479.47;;;23.53;45.26
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:13:31;99481.44;;;23.59;44.87
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:15:58;99474.75;;;23.63;45.60
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:18:24;99467.22;;;23.67;44.90
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:20:58;99462.88;;;23.66;44.97
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:23:26;99458.47;;;23.73;44.84
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:26:04;99460.44;;;23.79;44.20
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:28:34;99463.56;;;23.83;43.33
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:31:01;99451.31;;;23.88;44.00
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:33:26;99455.31;;;23.92;43.37
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:35:55;99460.66;;;23.92;42.61
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:38:22;99461.94;;;23.97;41.43
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:40:55;99468.75;;;23.99;41.82
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:43:22;99473.50;;;24.12;42.43
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:45:58;99468.81;;;24.14;42.16
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:48:25;99467.22;;;24.19;42.83
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:51:20;99463.19;;;24.24;42.77
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:53:54;99461.25;;;24.32;42.33
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T06:58:50;99462.84;;;24.41;42.07
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:01:21;99449.91;;;24.45;41.24
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:03:50;99457.66;;;24.55;41.47
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:06:18;99456.94;;;24.61;41.41
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:08:51;99456.63;;;24.71;42.77
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:11:19;99454.06;;;24.77;42.13
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:13:45;99447.69;;;24.78;42.10
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:16:13;99449.41;;;24.86;42.04
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:18:39;99452.63;;;24.96;39.85
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:21:05;99450.84;;;25.03;40.32
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:23:32;99453.53;;;25.03;39.98
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:25:58;99447.25;;;25.11;41.01
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:28:24;99448.97;;;25.18;40.97
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:30:58;99449.16;;;25.17;40.96
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:33:25;99450.72;;;25.26;40.47
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:35:51;99450.53;;;25.28;41.04
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:38:18;99449.06;;;25.47;40.01
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:40:44;99444.16;;;25.50;39.97
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:43:10;99442.91;;;25.53;40.54
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:45:36;99440.50;;;25.58;41.66
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:48:02;99444.63;;;25.60;39.99
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:50:28;99443.47;;;25.69;40.97
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:52:53;99442.53;;;25.77;41.67
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:55:22;99441.38;;;25.86;38.63
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T07:57:51;99441.63;;;25.91;39.74
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:00:17;99441.66;;;25.98;39.28
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:02:44;99438.41;;;26.03;39.66
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:05:09;99448.81;;;26.12;40.74
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:07:35;99442.44;;;26.20;37.75
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:10:01;99436.13;;;26.34;36.84
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:12:26;99439.03;;;26.39;37.88
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:14:52;99454.38;;;26.46;38.41
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:17:19;99447.81;;;26.55;37.38
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:19:45;99435.66;;;26.59;36.40
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:22:10;99438.16;;;26.67;38.02
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:24:36;99428.06;;;26.69;36.32
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:27:01;99425.81;;;26.73;37.33
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:29:26;99422.53;;;26.84;36.59
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:31:55;99407.66;;;26.88;38.72
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:34:23;99407.69;;;26.95;38.00
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:36:49;99399.00;;;26.99;36.95
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:39:17;99402.34;;;27.08;37.11
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:44:26;99393.72;;;27.19;36.15
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:53:27;99395.38;;;27.40;36.54
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:55:47;99398.69;;;27.42;36.45
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T08:58:33;99392.28;;;27.50;36.74
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:06:35;99394.75;;;27.64;35.05
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:11:50;99394.56;;;27.73;35.82
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:14:24;99387.13;;;27.75;35.21
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:16:57;99383.19;;;27.77;35.39
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:19:24;99382.31;;;27.90;35.15
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:21:56;99385.44;;;27.94;35.91
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:24:30;99380.06;;;27.94;35.13
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:27:21;99385.03;;;27.97;35.33
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:29:51;99390.59;;;28.02;35.77
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:32:20;99383.94;;;28.11;35.59
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:34:56;99379.38;;;28.18;35.62
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:37:31;99383.31;;;28.22;36.38
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:40:11;99378.72;;;28.29;35.53
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:42:38;99376.22;;;28.34;34.75
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:47:58;99377.63;;;28.50;34.67
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:50:23;99366.81;;;28.57;35.27
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:52:56;99360.63;;;28.56;35.88
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:55:23;99360.38;;;28.58;34.69
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T09:57:49;99364.06;;;28.70;34.80
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:00:19;99364.84;;;28.77;34.32
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:02:47;99358.66;;;28.77;34.47
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:05:24;99356.53;;;28.79;35.23
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:08:19;99357.13;;;28.87;35.59
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:11:09;99352.75;;;28.93;35.02
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:19:03;99353.72;;;29.05;35.51
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:27:03;99353.25;;;29.15;35.23
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:37:05;99350.50;;;29.47;33.99
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:39:39;99352.13;;;29.48;33.99
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:42:16;99350.06;;;29.50;34.22
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:45:02;99347.69;;;29.60;33.70
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:47:43;99343.91;;;29.68;34.51
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:53:16;99332.22;;;29.74;34.36
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:56:01;99333.03;;;29.74;34.19
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T10:58:42;99340.38;;;29.85;33.95
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:01:31;99330.78;;;29.89;33.33
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:04:04;99322.25;;;29.93;34.00
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:06:41;99318.13;;;30.08;31.95
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:09:17;99321.84;;;30.07;33.15
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:11:52;99318.50;;;30.12;32.80
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:14:31;99324.66;;;30.19;33.81
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:17:12;99320.47;;;30.23;34.21
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:19:41;99325.41;;;30.26;34.11
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:22:26;99323.47;;;30.33;33.07
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:25:19;99322.84;;;30.31;32.91
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:28:08;99315.94;;;30.35;33.09
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:41:40;99299.38;;;30.62;33.05
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:44:11;99292.56;;;30.59;33.06
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:46:39;99293.38;;;30.60;32.04
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:49:43;99275.22;;;30.49;32.08
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:52:36;99287.03;;;30.54;31.79
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:55:11;99280.63;;;30.49;32.84
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T11:57:38;99274.66;;;30.47;32.83
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:00:04;99276.88;;;30.50;33.41
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:02:31;99268.19;;;30.48;32.94
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:05:05;99265.25;;;30.49;33.50
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:07:41;99265.03;;;30.51;32.40
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:10:32;99263.03;;;30.58;33.58
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:13:18;99261.31;;;30.63;32.38
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:15:49;99256.59;;;30.71;33.35
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:18:35;99251.59;;;30.74;32.85
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:21:17;99250.78;;;30.74;32.25
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:23:55;99246.44;;;30.73;32.24
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:26:40;99232.28;;;30.71;32.46
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:31:53;99234.09;;;30.77;31.35
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:34:38;99223.50;;;30.75;33.20
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:37:27;99221.50;;;30.82;31.67
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:39:59;99223.66;;;30.80;32.10
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:42:27;99220.69;;;30.82;31.61
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:44:57;99223.03;;;30.78;31.31
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:47:38;99231.75;;;30.80;30.81
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:50:25;99223.97;;;30.72;31.95
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:52:53;99216.97;;;30.53;31.59
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:55:28;99228.38;;;30.67;32.38
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T12:57:55;99216.63;;;30.61;32.77
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:00:24;99225.19;;;30.58;31.58
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:02:56;99227.53;;;30.43;32.18
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:05:36;99213.41;;;30.41;31.91
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:08:03;99220.31;;;30.36;32.79
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:10:33;99229.84;;;30.39;32.92
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:13:01;99223.72;;;30.32;31.92
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:15:28;99224.28;;;30.22;32.76
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:17:57;99222.16;;;30.24;33.35
66084;BME280;53573;43.07382651;25.62493192;2022-09-09T13:20:23;99227.25;;;30.14;33.45
