sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2022-09-09T00:02:19;96052.69;;;16.55;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:04:53;96064.47;;;16.54;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:07:36;96050.19;;;16.46;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:10:16;96003.38;;;16.02;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:12:53;96052.66;;;16.39;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:15:24;96062.69;;;16.30;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:17:57;96045.16;;;16.29;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:20:29;96011.78;;;16.04;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:23:03;96046.72;;;16.30;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:25:34;96052.13;;;16.34;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:28:10;96031.13;;;16.16;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:30:41;96007.53;;;15.87;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:33:11;96034.38;;;16.10;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:35:44;96033.19;;;16.07;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:38:18;96027.34;;;16.02;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:40:50;96039.28;;;16.08;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:43:26;96028.38;;;16.13;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:46:32;96033.28;;;16.11;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:49:15;96026.78;;;15.96;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:51:55;96009.16;;;15.91;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:54:38;96031.28;;;16.08;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:57:14;96037.03;;;16.10;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T00:59:47;96036.84;;;16.03;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:02:25;96033.47;;;15.90;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:04:53;96030.75;;;16.02;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:07:21;96020.41;;;15.85;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:09:55;96031.81;;;15.85;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:12:26;96029.59;;;15.87;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:15:03;96021.84;;;15.82;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:17:50;96032.97;;;15.72;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:20:23;96020.06;;;15.86;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:23:05;96027.38;;;15.89;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:26:13;96025.88;;;15.76;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:28:44;96028.19;;;15.78;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:31:18;96031.19;;;15.76;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:33:47;96028.84;;;15.62;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:36:20;96029.31;;;15.52;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:38:51;96031.75;;;15.57;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:41:21;96040.94;;;15.60;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:43:59;96040.63;;;15.49;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:46:29;96038.97;;;15.44;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:48:58;96044.50;;;15.52;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:51:27;96048.72;;;15.53;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:53:56;96052.34;;;15.60;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:56:36;96053.59;;;15.50;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T01:59:22;96049.34;;;15.62;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:02:04;96050.00;;;15.59;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:04:40;96045.69;;;15.54;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:07:23;96051.47;;;15.56;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:10:02;96056.91;;;15.60;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:12:34;96051.59;;;15.60;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:15:07;96035.66;;;15.47;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:17:46;96040.75;;;15.40;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:20:16;96032.78;;;15.40;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:22:54;96035.00;;;15.38;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:25:26;96013.94;;;15.33;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:28:03;96030.47;;;15.39;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:30:34;96043.28;;;15.37;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:33:04;95993.81;;;15.08;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:35:45;96036.53;;;15.39;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:38:17;96043.41;;;15.28;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:40:56;96038.97;;;15.32;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:43:30;96036.44;;;15.11;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:46:04;96037.91;;;15.21;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:48:42;96047.41;;;15.22;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:51:18;96027.25;;;14.84;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:53:56;96037.91;;;15.09;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:56:30;96035.56;;;14.95;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T02:59:04;96031.69;;;14.80;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:01:33;96023.19;;;14.87;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:04:02;96036.66;;;14.94;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:06:30;96032.13;;;14.94;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:09:07;96037.13;;;14.96;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:11:37;96033.00;;;14.98;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:14:07;96046.97;;;14.95;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:16:37;96048.53;;;14.96;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:19:04;96053.84;;;14.96;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:21:32;95995.38;;;14.60;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:24:00;96034.00;;;14.94;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:26:29;96043.09;;;15.05;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:28:58;96049.41;;;15.00;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:31:27;96049.19;;;15.06;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:33:57;96044.88;;;14.89;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:36:26;96044.09;;;14.88;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:38:54;95995.38;;;14.72;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:41:24;96062.91;;;15.08;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:43:51;96048.53;;;15.09;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:46:20;96057.16;;;15.06;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:48:49;96051.06;;;14.93;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:51:16;96045.50;;;14.73;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:53:44;96055.25;;;14.82;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:56:12;96053.38;;;14.94;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T03:58:40;96052.28;;;14.83;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:01:14;96052.50;;;14.90;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:03:43;96053.94;;;14.88;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:06:13;96044.50;;;14.78;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:08:44;96030.34;;;14.62;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:11:14;96046.63;;;14.72;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:13:44;96051.03;;;14.68;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:16:12;96049.81;;;14.78;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:18:42;96049.59;;;14.71;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:21:10;96056.38;;;14.81;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:23:39;96048.16;;;14.86;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:26:08;96051.16;;;14.84;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:28:36;96054.72;;;14.88;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:31:14;96056.81;;;14.83;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:33:44;96034.31;;;14.68;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:36:12;96063.81;;;14.99;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:38:41;96070.44;;;15.06;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:41:10;96053.06;;;14.96;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:43:40;96069.69;;;15.05;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:46:08;96061.59;;;15.02;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:48:35;96057.28;;;15.09;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:51:06;96056.03;;;15.07;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:53:36;96048.19;;;15.22;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:56:09;96050.19;;;15.38;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T04:58:41;96055.59;;;15.41;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:01:11;96060.34;;;15.60;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:03:40;96052.59;;;15.67;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:06:12;96059.13;;;15.70;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:08:41;96051.13;;;15.70;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:11:16;96044.13;;;15.78;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:13:43;96046.13;;;15.81;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:16:11;96054.41;;;15.91;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:18:39;96054.38;;;16.04;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:21:07;96054.31;;;16.16;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:23:37;96052.03;;;16.30;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:26:04;96041.56;;;16.37;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:28:35;96045.53;;;16.43;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:31:04;96048.72;;;16.49;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:33:35;96052.34;;;16.57;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:36:08;96045.13;;;16.57;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:38:37;96047.63;;;16.66;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:41:05;96045.38;;;16.68;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:43:32;96039.94;;;16.77;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:46:05;96047.47;;;16.90;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:48:34;96039.06;;;16.88;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:51:04;96045.00;;;16.97;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:53:33;96003.94;;;16.83;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:56:03;96036.81;;;17.22;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T05:58:33;96043.31;;;17.40;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:01:09;96055.94;;;17.59;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:03:38;96053.66;;;17.77;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:06:07;96053.53;;;17.89;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:08:39;96055.19;;;18.17;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:11:08;96037.63;;;18.35;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:13:38;96060.66;;;18.43;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:16:09;96069.88;;;18.46;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:18:37;96062.41;;;18.55;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:21:06;96061.75;;;18.62;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:23:34;96055.28;;;18.82;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:26:04;96058.16;;;18.96;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:28:34;96058.75;;;19.09;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:31:03;96060.78;;;19.16;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:33:34;96055.69;;;19.34;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:36:02;96049.25;;;19.38;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:38:31;96035.47;;;19.36;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:41:00;96037.59;;;19.54;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:43:28;96034.13;;;19.76;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:45:56;95986.56;;;19.66;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:48:25;96032.59;;;20.09;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:51:03;96033.50;;;20.20;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:53:31;96026.66;;;20.26;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:56:00;96040.72;;;20.50;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T06:58:29;96013.03;;;20.42;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:01:03;96047.09;;;20.75;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:03:32;96037.25;;;20.90;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:06:01;96040.91;;;21.19;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:08:30;96029.06;;;21.20;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:11:02;96059.13;;;21.43;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:13:31;96043.50;;;21.60;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:16:03;96043.59;;;21.78;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:18:31;96038.69;;;21.94;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:21:00;96031.06;;;22.03;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:23:28;96030.00;;;22.29;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:25:56;96033.13;;;22.49;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:28:24;96028.16;;;22.65;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:30:55;96014.72;;;22.76;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:33:23;96032.81;;;23.01;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:35:51;96031.31;;;23.07;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:38:20;96023.97;;;23.14;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:40:48;96022.81;;;23.26;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:43:16;96018.94;;;23.41;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:45:45;96026.22;;;23.44;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:48:13;96024.69;;;23.58;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:50:40;96020.81;;;23.66;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:53:08;96019.63;;;23.78;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T07:55:36;96031.84;;;24.04;99.29
29169;BME280;16219;42.864;23.360;2022-09-09T07:58:04;96035.63;;;24.17;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T08:00:31;96038.28;;;24.38;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T08:02:59;96035.47;;;24.60;93.93
29169;BME280;16219;42.864;23.360;2022-09-09T08:05:28;96024.47;;;24.85;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T08:07:55;96033.59;;;25.02;96.09
29169;BME280;16219;42.864;23.360;2022-09-09T08:10:22;96027.75;;;25.10;88.53
29169;BME280;16219;42.864;23.360;2022-09-09T08:12:53;96019.00;;;24.96;88.57
29169;BME280;16219;42.864;23.360;2022-09-09T08:15:20;96015.88;;;25.01;87.42
29169;BME280;16219;42.864;23.360;2022-09-09T08:17:48;96029.66;;;25.17;89.32
29169;BME280;16219;42.864;23.360;2022-09-09T08:20:15;96029.97;;;25.23;89.03
29169;BME280;16219;42.864;23.360;2022-09-09T08:22:42;96025.59;;;25.36;94.10
29169;BME280;16219;42.864;23.360;2022-09-09T08:25:10;96027.78;;;25.52;88.34
29169;BME280;16219;42.864;23.360;2022-09-09T08:27:38;96022.47;;;25.45;86.38
29169;BME280;16219;42.864;23.360;2022-09-09T08:30:09;96022.81;;;25.47;88.96
29169;BME280;16219;42.864;23.360;2022-09-09T08:32:36;96014.84;;;25.32;85.89
29169;BME280;16219;42.864;23.360;2022-09-09T08:35:05;95996.00;;;25.25;89.13
29169;BME280;16219;42.864;23.360;2022-09-09T08:37:33;95991.84;;;25.17;85.87
29169;BME280;16219;42.864;23.360;2022-09-09T08:40:00;96001.41;;;25.25;96.74
29169;BME280;16219;42.864;23.360;2022-09-09T08:42:38;96008.69;;;25.32;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T08:45:28;96006.44;;;25.23;94.96
29169;BME280;16219;42.864;23.360;2022-09-09T08:50:52;95998.44;;;25.12;92.56
29169;BME280;16219;42.864;23.360;2022-09-09T08:53:30;96003.81;;;25.16;93.13
29169;BME280;16219;42.864;23.360;2022-09-09T08:56:09;96002.56;;;25.28;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T08:58:45;95996.00;;;25.25;97.82
29169;BME280;16219;42.864;23.360;2022-09-09T09:04:28;95999.38;;;25.36;94.38
29169;BME280;16219;42.864;23.360;2022-09-09T09:07:07;96000.78;;;25.48;93.06
29169;BME280;16219;42.864;23.360;2022-09-09T09:09:45;95998.78;;;25.56;96.81
29169;BME280;16219;42.864;23.360;2022-09-09T09:12:16;95998.34;;;25.61;95.89
29169;BME280;16219;42.864;23.360;2022-09-09T09:14:47;96000.63;;;25.66;89.64
29169;BME280;16219;42.864;23.360;2022-09-09T09:17:18;95997.81;;;25.73;92.97
29169;BME280;16219;42.864;23.360;2022-09-09T09:19:48;95988.16;;;25.76;86.89
29169;BME280;16219;42.864;23.360;2022-09-09T09:22:19;96002.00;;;25.81;88.09
29169;BME280;16219;42.864;23.360;2022-09-09T09:24:52;95995.41;;;25.82;83.66
29169;BME280;16219;42.864;23.360;2022-09-09T09:27:31;95995.75;;;25.88;83.35
29169;BME280;16219;42.864;23.360;2022-09-09T09:30:00;95977.59;;;25.88;89.27
29169;BME280;16219;42.864;23.360;2022-09-09T09:32:33;95983.91;;;26.09;92.33
29169;BME280;16219;42.864;23.360;2022-09-09T09:35:10;95982.25;;;26.15;88.69
29169;BME280;16219;42.864;23.360;2022-09-09T09:37:41;95982.91;;;26.26;91.25
29169;BME280;16219;42.864;23.360;2022-09-09T09:40:10;95984.19;;;26.45;91.04
29169;BME280;16219;42.864;23.360;2022-09-09T09:42:48;95980.16;;;26.57;88.74
29169;BME280;16219;42.864;23.360;2022-09-09T09:45:25;95982.88;;;26.57;82.50
29169;BME280;16219;42.864;23.360;2022-09-09T09:48:01;95981.00;;;26.50;84.25
29169;BME280;16219;42.864;23.360;2022-09-09T09:50:32;95951.91;;;26.31;88.29
29169;BME280;16219;42.864;23.360;2022-09-09T09:53:03;95978.63;;;26.56;92.86
29169;BME280;16219;42.864;23.360;2022-09-09T09:55:35;95977.88;;;26.55;93.52
29169;BME280;16219;42.864;23.360;2022-09-09T09:58:03;95979.00;;;26.27;88.80
29169;BME280;16219;42.864;23.360;2022-09-09T10:00:32;95957.06;;;25.91;84.68
29169;BME280;16219;42.864;23.360;2022-09-09T10:03:21;95978.66;;;25.95;84.46
29169;BME280;16219;42.864;23.360;2022-09-09T10:05:50;95958.91;;;25.67;90.21
29169;BME280;16219;42.864;23.360;2022-09-09T10:08:18;95972.41;;;25.67;92.31
29169;BME280;16219;42.864;23.360;2022-09-09T10:10:59;95982.22;;;25.54;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:13:33;95984.72;;;25.37;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:16:16;95994.03;;;25.29;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:18:57;95962.25;;;25.03;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:24:51;95991.84;;;25.17;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:27:24;95988.41;;;25.13;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:30:06;95992.63;;;25.14;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:32:39;95990.75;;;25.11;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:35:16;95975.03;;;24.99;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:38:00;96002.66;;;25.17;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:40:33;95996.47;;;25.16;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:43:09;95989.53;;;25.19;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:45:46;95993.38;;;25.18;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:48:28;96003.31;;;25.28;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:53:54;95997.03;;;25.38;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:56:26;95990.41;;;25.47;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T10:58:59;95990.69;;;25.56;99.98
29169;BME280;16219;42.864;23.360;2022-09-09T11:01:31;95974.53;;;25.49;99.54
29169;BME280;16219;42.864;23.360;2022-09-09T11:04:03;95978.34;;;25.55;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:06:41;95984.47;;;25.59;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:09:14;95975.13;;;25.67;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:11:46;95971.91;;;25.79;98.57
29169;BME280;16219;42.864;23.360;2022-09-09T11:14:21;95969.44;;;25.92;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:16:52;95958.22;;;25.93;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:19:26;95968.41;;;26.13;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:21:57;95961.78;;;26.17;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:24:28;95944.41;;;26.15;98.78
29169;BME280;16219;42.864;23.360;2022-09-09T11:27:01;95947.47;;;26.17;98.10
29169;BME280;16219;42.864;23.360;2022-09-09T11:29:53;95948.25;;;26.17;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:32:44;95948.97;;;26.22;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:35:29;95951.97;;;26.27;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:38:15;95948.06;;;26.28;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:40:43;95941.91;;;26.28;99.68
29169;BME280;16219;42.864;23.360;2022-09-09T11:43:13;95930.94;;;26.38;97.14
29169;BME280;16219;42.864;23.360;2022-09-09T11:45:50;95923.94;;;26.41;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:48:23;95909.56;;;26.48;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:51:00;95912.97;;;26.52;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:53:29;95903.34;;;26.51;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:56:10;95903.69;;;26.53;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T11:58:44;95903.91;;;26.62;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:01:38;95901.44;;;26.71;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:04:31;95900.56;;;26.78;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:07:01;95890.03;;;26.83;98.26
29169;BME280;16219;42.864;23.360;2022-09-09T12:09:43;95893.91;;;26.82;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:12:25;95893.31;;;26.95;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:14:58;95868.44;;;27.00;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:17:27;95876.47;;;27.07;97.24
29169;BME280;16219;42.864;23.360;2022-09-09T12:20:04;95873.28;;;27.12;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:22:43;95879.75;;;27.38;100.00
29169;BME280;16219;42.864;23.360;2022-09-09T12:25:22;95871.94;;;27.60;97.11
29169;BME280;16219;42.864;23.360;2022-09-09T12:28:01;95866.94;;;27.78;98.63
29169;BME280;16219;42.864;23.360;2022-09-09T12:30:35;95874.66;;;27.80;94.89
29169;BME280;16219;42.864;23.360;2022-09-09T12:33:10;95863.97;;;27.89;96.81
29169;BME280;16219;42.864;23.360;2022-09-09T12:35:41;95867.56;;;28.02;96.82
29169;BME280;16219;42.864;23.360;2022-09-09T12:38:15;95856.94;;;27.75;90.04
29169;BME280;16219;42.864;23.360;2022-09-09T12:40:54;95849.41;;;27.63;93.84
29169;BME280;16219;42.864;23.360;2022-09-09T12:43:23;95852.00;;;27.70;93.87
29169;BME280;16219;42.864;23.360;2022-09-09T12:45:52;95845.00;;;27.69;94.94
29169;BME280;16219;42.864;23.360;2022-09-09T12:48:28;95833.59;;;27.61;95.92
29169;BME280;16219;42.864;23.360;2022-09-09T12:50:57;95841.47;;;27.72;93.91
29169;BME280;16219;42.864;23.360;2022-09-09T12:53:27;95849.75;;;27.65;96.07
29169;BME280;16219;42.864;23.360;2022-09-09T12:55:59;95857.38;;;27.54;98.72
29169;BME280;16219;42.864;23.360;2022-09-09T12:58:29;95848.38;;;27.57;97.86
29169;BME280;16219;42.864;23.360;2022-09-09T13:01:00;95853.16;;;27.69;94.72
29169;BME280;16219;42.864;23.360;2022-09-09T13:03:31;95850.53;;;27.65;99.28
