sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-09-09T00:00:40;45.39;42.67;55.94;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:03:19;45.31;42.81;51.70;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:11:18;46.09;43.57;54.94;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:13:48;45.94;43.14;49.14;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:16:24;45.93;43.18;50.16;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:19:01;45.52;42.57;49.66;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:21:39;45.31;42.17;48.11;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:24:16;45.24;42.67;48.26;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:26:51;45.70;42.39;55.22;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:29:26;45.64;42.76;51.22;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:31:57;45.67;42.51;49.58;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:34:27;45.48;41.93;48.99;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:36:54;51.97;42.54;68.16;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:42:17;45.15;42.15;51.83;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:47:39;55.71;42.65;73.73;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:50:43;48.47;42.62;63.61;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:56:20;45.44;42.49;52.39;;
64079;Laerm;51042;49.696;10.808;2022-09-09T00:59:02;57.11;42.87;73.74;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:01:32;58.51;42.54;76.51;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:03:58;53.69;42.17;71.62;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:06:34;52.05;42.29;65.55;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:12:07;45.45;42.34;49.02;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:22:29;48.16;42.07;62.74;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:28:08;45.50;42.56;48.91;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:30:37;45.17;42.07;48.40;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:33:03;44.56;41.36;48.01;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:35:37;51.58;41.65;68.43;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:38:04;52.63;41.99;68.71;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:40:31;44.81;42.17;48.45;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:42:57;45.03;41.77;53.06;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:45:23;44.97;41.92;49.05;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:47:49;44.77;42.07;48.87;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:50:16;49.73;41.82;67.03;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:52:44;44.60;41.43;49.72;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:55:11;49.87;42.02;65.35;;
64079;Laerm;51042;49.696;10.808;2022-09-09T01:57:52;52.49;42.40;70.02;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:00:20;45.22;42.08;53.51;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:08:08;50.42;42.51;66.10;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:10:42;50.63;42.52;68.00;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:13:12;49.43;42.54;65.58;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:18:08;55.19;42.40;76.51;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:20:37;44.73;42.07;47.41;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:23:05;44.71;42.05;51.23;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:25:33;44.78;42.11;49.33;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:28:02;48.59;42.15;64.74;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:30:32;44.88;42.16;54.66;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:33:01;51.62;41.88;65.91;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:35:30;44.57;42.13;49.10;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:37:59;44.56;41.65;47.66;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:40:26;44.64;41.63;49.82;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:42:54;52.91;41.51;68.88;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:45:23;52.08;42.29;70.51;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:50:30;54.51;42.03;70.16;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:53:18;51.40;41.93;74.67;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:55:54;50.90;41.65;67.29;;
64079;Laerm;51042;49.696;10.808;2022-09-09T02:58:22;45.20;41.94;54.53;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:00:50;63.84;42.92;80.59;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:03:16;59.11;41.92;78.03;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:05:44;52.64;42.17;68.97;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:08:10;52.70;41.95;69.86;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:10:35;53.00;42.52;65.73;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:13:02;52.02;42.10;66.44;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:15:29;50.44;42.46;63.60;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:17:56;57.01;42.24;74.31;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:20:23;54.98;42.51;76.40;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:22:48;50.22;42.29;66.16;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:25:14;57.18;42.56;68.54;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:27:40;52.71;42.57;66.78;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:30:05;53.64;41.67;68.30;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:32:31;54.62;42.42;70.20;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:34:57;55.60;42.79;67.25;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:37:22;56.34;43.35;74.72;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:39:47;58.37;44.42;70.19;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:42:14;59.02;42.89;70.72;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:44:40;59.47;42.59;74.55;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:47:07;58.74;42.47;71.15;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:49:32;56.42;42.68;70.62;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:51:57;59.10;42.28;69.06;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:54:24;59.61;42.63;73.54;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:56:50;54.10;42.85;68.66;;
64079;Laerm;51042;49.696;10.808;2022-09-09T03:59:16;56.80;42.69;71.44;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:01:41;54.20;43.24;66.91;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:04:07;59.15;44.61;75.29;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:06:32;52.83;42.39;71.76;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:08:57;59.27;43.02;73.36;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:11:23;57.90;43.13;67.93;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:13:48;52.81;43.26;65.77;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:16:14;58.42;43.70;71.53;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:18:40;57.80;42.10;77.95;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:21:06;57.60;42.45;70.39;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:23:33;59.39;42.88;73.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:26:00;58.32;43.26;73.73;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:28:28;48.62;41.83;64.13;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:30:54;60.17;43.15;77.18;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:33:23;54.68;42.77;68.21;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:35:51;58.34;42.39;76.19;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:38:20;61.92;42.39;78.86;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:40:47;66.70;44.39;83.25;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:43:14;58.57;43.10;76.72;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:45:40;58.44;43.14;69.71;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:48:07;55.61;42.60;67.23;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:50:33;62.28;43.15;80.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:53:05;60.52;42.82;74.35;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:55:31;59.77;44.19;72.77;;
64079;Laerm;51042;49.696;10.808;2022-09-09T04:57:57;57.32;42.85;71.90;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:00:23;59.68;43.77;72.55;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:02:48;58.89;43.32;72.65;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:05:14;60.60;43.11;75.23;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:07:40;61.77;43.51;76.72;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:10:06;61.20;43.05;72.28;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:12:32;67.00;46.03;86.51;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:14:57;57.82;44.58;69.00;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:17:23;64.16;44.24;78.47;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:19:49;57.51;44.60;69.10;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:22:19;61.60;43.70;78.48;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:24:45;59.00;44.86;70.11;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:27:11;61.45;44.32;73.68;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:29:37;62.58;44.31;76.51;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:32:03;56.92;43.59;78.86;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:34:29;61.37;43.69;75.89;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:36:54;60.53;48.73;73.92;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:39:19;63.90;48.40;77.49;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:41:44;59.73;43.53;71.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:44:10;72.07;43.89;92.52;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:46:35;59.33;44.30;72.49;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:49:01;65.11;44.33;83.92;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:51:28;62.67;44.77;75.15;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:53:55;59.80;45.07;69.72;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:56:23;65.98;44.85;86.79;;
64079;Laerm;51042;49.696;10.808;2022-09-09T05:58:50;61.83;44.13;75.93;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:01:28;63.87;45.55;79.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:03:54;62.40;46.48;75.86;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:06:21;60.51;45.35;78.50;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:08:49;54.64;43.40;72.41;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:11:21;61.53;44.99;74.56;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:13:47;60.79;44.62;72.17;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:16:16;61.73;48.04;75.70;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:18:42;59.79;43.11;71.78;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:21:14;62.26;46.97;70.92;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:23:40;67.03;46.93;91.39;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:26:19;59.55;44.00;75.56;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:28:46;63.18;44.12;82.41;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:31:15;69.83;46.65;88.04;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:33:43;69.26;42.61;84.93;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:36:14;59.67;43.58;71.15;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:38:43;61.22;43.90;76.35;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:41:09;59.63;43.36;70.61;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:43:35;58.78;43.05;74.83;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:46:06;59.27;44.68;72.14;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:48:33;63.13;46.19;75.58;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:51:06;67.04;46.03;85.99;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:53:33;62.21;45.32;74.03;;
64079;Laerm;51042;49.696;10.808;2022-09-09T06:58:40;61.83;44.58;77.18;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:01:11;59.89;45.48;72.24;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:03:38;62.67;48.23;84.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:06:07;63.31;44.80;76.15;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:08:33;60.31;44.75;70.22;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:11:07;66.24;44.41;85.41;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:13:33;62.62;48.66;80.92;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:16:06;57.27;44.96;79.14;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:18:31;61.74;46.44;72.35;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:20:58;62.16;44.97;75.49;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:23:24;59.43;45.49;69.94;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:25:50;61.50;46.53;76.48;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:28:16;62.99;46.36;78.05;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:30:42;58.24;44.28;72.43;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:33:08;60.55;45.04;74.43;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:35:34;59.83;44.45;71.80;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:38:00;60.72;45.76;74.24;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:40:26;63.40;45.27;74.59;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:42:51;58.11;44.17;71.73;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:45:17;59.81;44.93;69.96;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:47:42;59.40;44.41;72.61;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:50:09;61.88;44.27;77.22;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:52:35;58.74;43.81;75.00;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:55:01;57.38;46.02;69.22;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:57:28;58.31;44.45;67.63;;
64079;Laerm;51042;49.696;10.808;2022-09-09T07:59:55;61.54;45.02;80.47;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:02:21;62.47;46.05;74.77;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:04:47;61.13;45.44;73.12;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:07:12;59.70;45.41;70.71;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:09:38;60.73;45.38;73.80;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:12:03;61.21;50.17;72.12;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:14:29;63.28;50.03;84.86;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:16:54;60.22;46.27;70.98;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:19:21;63.10;49.18;76.98;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:21:46;62.38;45.04;79.68;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:24:13;66.65;47.68;78.88;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:26:43;62.47;44.79;79.91;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:29:10;59.53;46.12;72.11;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:34:06;61.44;46.42;76.91;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:36:36;63.06;46.26;78.97;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:39:03;61.47;46.67;78.02;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:55:51;58.75;44.42;75.49;;
64079;Laerm;51042;49.696;10.808;2022-09-09T08:58:23;63.99;45.10;80.84;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:03:36;66.49;47.65;83.60;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:08:47;61.93;45.61;72.00;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:11:17;59.43;45.11;70.89;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:13:44;61.80;46.69;77.81;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:16:27;59.90;45.02;70.25;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:18:55;59.19;44.95;69.19;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:21:34;59.42;44.45;72.95;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:24:01;60.80;46.10;74.10;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:26:34;59.62;44.55;74.90;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:29:08;61.37;44.59;74.65;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:31:35;61.22;44.62;70.25;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:34:00;62.58;45.73;72.52;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:36:37;63.75;45.19;79.82;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:39:04;56.83;44.70;68.33;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:41:31;62.09;45.58;70.72;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:43:58;60.99;46.12;75.61;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:46:24;62.48;46.21;75.27;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:49:17;61.62;45.94;76.29;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:51:42;61.97;44.64;91.99;;
64079;Laerm;51042;49.696;10.808;2022-09-09T09:56:42;65.91;45.70;95.97;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:01:48;63.44;45.36;78.15;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:04:22;63.82;45.72;78.44;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:06:49;67.04;46.12;83.65;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:22:35;56.90;44.53;71.00;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:25:19;62.52;46.33;80.53;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:28:03;61.71;49.51;71.39;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:36:25;62.58;46.35;78.12;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:39:53;62.67;45.16;75.69;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:42:05;59.46;45.40;70.29;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:55:31;60.70;44.52;76.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T10:58:03;63.33;45.17;79.50;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:00:56;63.47;46.31;84.46;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:03:28;59.78;46.45;71.79;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:08:31;61.87;48.71;72.77;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:11:15;59.38;46.44;73.13;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:16:39;57.92;45.31;73.52;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:21:49;62.44;46.87;84.89;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:26:52;65.08;45.79;82.01;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:37:40;60.62;45.25;74.38;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:42:44;63.95;49.64;77.81;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:45:15;62.50;47.03;75.46;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:47:52;61.35;49.69;78.63;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:52:46;62.08;49.63;71.71;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:55:33;63.89;50.35;77.54;;
64079;Laerm;51042;49.696;10.808;2022-09-09T11:58:00;62.30;48.97;80.59;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:02:58;61.42;48.06;77.61;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:05:35;61.68;47.45;75.73;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:08:03;62.68;48.95;77.47;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:10:30;60.68;46.77;76.79;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:13:17;65.17;49.60;86.13;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:15:48;67.58;47.19;90.04;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:18:21;63.24;48.35;78.59;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:20:57;64.88;49.35;86.36;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:23:34;63.27;50.44;79.45;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:26:26;63.33;48.31;77.11;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:29:51;61.74;47.12;74.17;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:32:01;61.32;46.65;72.95;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:34:52;64.14;47.90;75.53;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:39:56;60.78;45.94;70.37;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:42:23;60.63;46.38;69.99;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:44:56;64.59;46.86;79.90;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:47:41;63.55;47.22;86.65;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:50:25;63.68;45.20;79.40;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:52:54;62.14;49.07;73.50;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:55:28;60.67;46.24;70.84;;
64079;Laerm;51042;49.696;10.808;2022-09-09T12:57:56;62.25;48.37;71.75;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:00:24;61.31;47.16;71.66;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:02:58;68.47;49.46;83.38;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:05:28;63.65;45.44;78.60;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:08:08;61.53;47.12;72.80;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:10:51;62.57;47.19;72.25;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:13:24;60.81;45.48;73.55;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:15:56;59.05;44.91;69.17;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:18:27;63.48;45.33;77.96;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:20:54;60.18;46.43;71.86;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:23:27;61.10;44.91;73.25;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:25:57;59.56;46.11;70.11;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:28:26;59.66;44.73;74.82;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:30:57;62.14;45.37;78.19;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:33:35;60.97;46.15;73.45;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:36:07;60.44;46.66;68.96;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:39:02;62.37;45.40;72.81;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:41:34;63.07;49.51;76.76;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:44:01;61.08;45.78;79.97;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:46:39;62.33;44.71;73.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:54:05;62.91;48.74;73.85;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:56:32;60.89;46.64;74.21;;
64079;Laerm;51042;49.696;10.808;2022-09-09T13:58:58;61.29;46.41;71.11;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:01:23;61.93;48.07;83.52;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:03:49;61.65;45.47;72.00;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:06:14;62.34;47.85;71.69;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:08:39;60.99;47.37;70.49;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:11:05;60.01;45.23;69.21;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:13:32;59.41;45.69;71.61;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:15:58;59.88;45.92;71.26;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:18:23;62.66;47.34;78.05;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:20:50;60.30;46.41;71.88;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:23:16;61.65;46.42;75.39;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:25:42;60.94;47.59;72.00;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:28:12;62.64;47.03;76.25;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:30:39;63.51;48.44;74.78;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:33:07;60.98;46.90;72.76;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:35:32;65.47;46.78;84.48;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:37:58;60.23;46.98;69.62;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:40:24;62.20;46.32;82.68;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:42:52;60.85;47.09;74.58;;
64079;Laerm;51042;49.696;10.808;2022-09-09T14:45:18;61.04;46.81;72.76;;
