sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:00:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:01:01;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:02:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:03:02;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:04:02;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:05:04;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:06:02;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:07:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:08:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:09:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:10:03;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:11:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:12:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:13:01;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:14:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:15:01;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:16:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:17:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:18:01;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:19:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:20:01;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:21:01;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:22:04;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:23:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:24:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:25:02;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:26:02;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:27:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:28:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:29:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:30:12;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:31:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:32:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:33:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:34:02;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:35:02;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:36:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:37:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:38:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:39:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:40:01;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:41:01;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:42:03;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:43:05;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:44:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:45:01;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:47:04;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:48:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:49:03;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:50:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:51:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:52:02;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:53:02;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:54:06;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:55:03;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:56:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:57:03;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:58:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T00:59:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:00:16;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:01:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:02:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:03:05;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:04:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:05:02;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:06:01;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:07:01;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:08:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:09:04;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:10:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:11:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:12:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:13:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:14:01;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:15:03;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:16:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:17:03;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:18:02;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:19:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:20:03;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:21:02;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:22:01;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:23:04;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:24:04;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:25:09;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:26:04;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:27:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:28:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:29:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:30:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:31:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:32:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:33:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:34:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:35:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:36:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:37:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:38:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:39:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:40:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:41:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:42:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:43:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:44:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:45:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:46:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:47:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:48:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:49:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:50:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:51:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:52:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:53:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:54:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:55:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:56:02;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:57:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:58:04;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T01:59:03;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:00:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:01:02;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:02:03;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:03:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:04:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:05:02;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:06:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:07:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:08:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:09:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:10:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:11:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:12:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:13:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:14:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:15:02;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:16:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:17:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:18:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:19:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:20:02;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:21:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:22:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:23:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:24:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:25:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:26:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:27:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:28:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:29:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:30:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:31:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:32:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:33:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:34:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:35:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:36:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:37:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:38:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:39:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:40:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:41:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:42:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:43:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:44:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:45:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:46:02;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:47:04;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:48:03;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:49:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:50:03;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:51:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:52:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:53:02;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:54:02;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:55:02;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:56:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:57:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:58:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T02:59:02;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:00:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:01:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:02:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:03:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:04:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:05:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:06:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:07:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:08:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:09:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:10:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:11:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:12:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:13:00;1.5;;1.5;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:14:00;1.5;;1.5;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:15:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:16:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:17:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:18:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:19:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:20:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:21:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:22:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:23:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:24:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:25:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:26:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:27:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:28:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:29:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:30:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:31:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:32:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:33:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:34:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:35:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:36:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:37:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:38:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:39:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:40:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:41:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:42:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:43:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:44:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:45:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:46:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:47:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:48:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:49:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:50:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:51:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:52:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:53:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:54:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:55:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:56:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:57:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:58:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T03:59:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:00:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:01:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:02:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:03:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:04:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:05:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:06:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:07:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:08:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:09:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:10:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:11:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:12:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:13:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:14:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:15:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:16:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:17:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-09-09T04:18:00;1.2;;1.2;1.2;;;;;;
