sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:04:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:15:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:18:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:21:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:24:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:27:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:30:15;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:32:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:35:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:41:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:50:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T00:56:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:01:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:03:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:15:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:26:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:29:19;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:34:28;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:37:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:39:37;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:42:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:44:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:47:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:49:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T01:55:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:01:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:11:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:13:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:21:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:24:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:26:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:29:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:32:28;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:35:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:37:42;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:40:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:42:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:45:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:50:42;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:53:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:56:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T02:59:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:01:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:04:03;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:06:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:09:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:11:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:14:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:16:36;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:19:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:21:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:24:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:26:29;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:28:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:31:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:34:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:36:32;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:39:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:41:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:44:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:46:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:49:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:51:31;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:54:04;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:56:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T03:59:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:01:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:04:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:06:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:08:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:11:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:13:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:16:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:18:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:21:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:23:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:26:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:28:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:33:49;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:36:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:38:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:41:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:43:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:46:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:48:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:51:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:53:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:56:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T04:58:57;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:01:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:04:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:06:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:09:05;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:11:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:14:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:16:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:19:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:21:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:24:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:26:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:29:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:31:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:34:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:36:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:39:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:41:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:44:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:46:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:49:05;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:54:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:56:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T05:59:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:04:09;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:06:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:09:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:14:11;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:16:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:19:17;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:21:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:24:16;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:26:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:29:22;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:31:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:34:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:36:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:39:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:44:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:47:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:49:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:52:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:54:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:57:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T06:59:34;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:02:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:04:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:06:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:09:27;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:11:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:14:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:17:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:19:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:22:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:24:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:27:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:31:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:34:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:37:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:39:31;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:42:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:44:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:47:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:49:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:52:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:54:40;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:57:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T07:59:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:02:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:04:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:07:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:09:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:12:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:14:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:17:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:19:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:22:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:24:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:27:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:29:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:32:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:34:44;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:37:15;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:39:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:42:23;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:50:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:53:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:56:01;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T08:58:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:07:14;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:12:43;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:15:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:18:04;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:23:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:26:12;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:28:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:31:14;2.25;1.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:33:47;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:36:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:39:05;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:41:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:47:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:49:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:52:32;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:55:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T09:57:40;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:00:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:03:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:06:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:08:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:11:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:17:09;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:20:13;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:22:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:34:24;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:40:34;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:43:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:56:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T10:59:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:01:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:07:08;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:09:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:12:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:15:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:17:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:20:23;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:22:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:25:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:28:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:42:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:44:50;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:47:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:52:45;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T11:55:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:00:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:08:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:11:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:13:58;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:16:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:19:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:21:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:27:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:30:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:32:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:35:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:40:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:42:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:45:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:50:42;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:53:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:56:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T12:58:35;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:01:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:03:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:06:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:08:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:11:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:14:17;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:16:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:19:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:22:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:24:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:27:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:35:48;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:38:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:40:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:43:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:46:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:49:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:51:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:54:20;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:56:48;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T13:59:18;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:01:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:04:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:06:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:09:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:11:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:14:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:16:41;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:19:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:21:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:24:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:26:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:29:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:31:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:33:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:36:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:38:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:41:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:43:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:46:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:48:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:51:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:53:54;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:56:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T14:58:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:01:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:03:58;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:06:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:08:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:11:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:14:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:16:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:18:58;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:21:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:23:58;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:26:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:28:56;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:31:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:33:57;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:36:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:39:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:41:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:43:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:46:29;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:49:07;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:51:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:54:16;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:56:47;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T15:59:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:01:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:04:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:07:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:09:30;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:11:59;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:14:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:17:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:19:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:21:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:24:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:26:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:29:21;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:31:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:34:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:36:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:39:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:41:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:44:16;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:46:47;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:49:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:51:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:54:19;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:56:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T16:59:18;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:01:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:04:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:06:54;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:09:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:11:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:14:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:16:53;5.25;4.25
