sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:06:50;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:09:21;1.75;1.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:12:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:17:06;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:20:16;2.00;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:22:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:24:53;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:29:53;4.00;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:32:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:37:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:40:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:42:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:47:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:55:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T00:58:13;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:00:43;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:08:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:11:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:13:33;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:16:00;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:18:27;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:26:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:28:50;5.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:31:21;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:33:47;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:36:15;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:38:44;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:41:10;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:43:35;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:46:00;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:48:26;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:50:52;4.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:53:18;3.33;1.00;0.33
68698;PMS7003;55680;48.850;2.310;2022-09-09T01:58:50;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:03:52;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:06:31;1.50;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:08:59;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:11:27;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:13:53;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:16:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:21:14;0.33;0.33;0.33
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:23:42;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:26:08;2.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:28:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:31:02;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:33:28;3.25;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:35:55;3.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:38:26;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:40:53;2.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:43:18;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:45:47;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:50:45;1.67;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:53:18;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:55:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T02:58:19;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:00:45;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:03:11;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:05:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:08:02;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:10:28;4.50;1.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:12:53;2.67;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:15:19;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:17:44;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:20:09;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:22:34;1.67;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:25:00;3.33;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:27:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:29:50;2.75;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:32:16;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:34:42;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:37:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:39:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:41:58;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:44:23;3.00;2.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:46:48;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:49:13;1.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:51:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:54:05;3.00;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:56:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T03:58:58;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:01:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:03:49;3.75;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:06:15;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:08:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:11:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:13:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:16:02;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:18:28;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:20:54;3.00;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:23:20;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:25:46;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:28:12;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:30:38;6.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:33:04;3.00;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:35:30;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:37:55;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:40:21;4.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:42:47;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:45:15;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:47:40;3.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:50:06;5.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:52:33;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:54:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:57:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T04:59:49;5.25;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:02:15;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:04:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:07:05;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:09:31;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:11:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:14:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:16:48;2.00;2.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:19:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:21:40;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:24:06;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:26:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:28:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:31:24;0.75;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:33:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:36:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:38:42;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:41:08;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:43:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:46:07;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:48:34;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:50:59;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:53:26;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:55:57;3.00;0.75;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T05:58:23;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:00:49;4.00;3.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:03:15;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:05:41;1.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:08:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:10:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:12:59;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:15:24;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:17:54;3.33;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:20:19;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:22:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:25:11;1.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:27:37;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:30:02;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:32:28;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:34:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:37:19;0.75;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:39:44;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:42:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:44:35;4.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:47:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:49:26;4.00;3.00;0.33
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:51:51;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:54:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:56:43;4.00;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T06:59:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:01:40;1.50;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:04:06;5.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:06:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:09:09;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:11:39;5.75;1.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:14:04;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:16:30;2.25;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:18:59;2.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:21:25;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:23:51;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:26:18;3.50;1.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:31:18;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:33:44;1.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:38:44;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:41:11;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:43:41;2.25;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:46:07;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:48:32;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:51:11;3.75;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:53:40;2.50;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:56:06;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T07:58:32;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:00:57;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:03:22;7.67;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:05:48;2.25;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:08:13;4.33;1.33;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:10:39;4.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:13:04;2.00;1.00;0.33
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:15:30;3.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:17:57;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:20:22;1.33;1.33;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:22:48;1.75;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:25:14;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:27:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:30:05;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:32:30;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:34:56;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:37:21;3.00;1.33;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:39:46;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:42:25;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:47:47;4.25;3.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:52:46;2.50;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:55:19;3.00;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T08:57:46;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:00:12;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:02:43;1.75;0.75;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:12:44;2.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:15:16;2.25;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:17:43;1.50;0.50;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:20:12;3.25;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:22:43;2.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:25:18;1.75;1.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:30:21;3.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:33:06;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:35:37;3.50;1.50;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:38:08;2.00;2.00;1.67
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:40:47;5.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:43:24;0.50;0.50;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:45:50;2.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:48:15;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:51:00;2.50;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:53:27;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:55:54;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T09:58:21;2.75;2.75;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:00:49;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:05:50;6.00;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:08:16;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:15:45;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:33:32;1.67;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:38:39;3.00;1.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:44:12;1.75;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:57:17;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T10:59:49;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:02:21;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:05:10;3.00;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:07:42;5.50;3.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:10:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:12:49;0.75;0.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:15:20;2.75;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:17:53;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:20:21;1.75;1.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:22:52;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:35:38;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:40:54;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:43:22;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:45:52;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:48:25;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:51:02;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:53:28;1.25;1.25;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:56:04;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T11:58:33;5.00;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:01:01;1.25;1.25;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:03:55;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:06:30;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:09:05;2.25;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:11:32;2.25;1.25;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:13:58;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:16:29;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:19:03;2.50;1.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:23:58;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:29:19;0.50;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:31:54;2.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:39:53;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:42:20;1.75;1.75;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:45:02;2.75;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:50:00;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:52:30;2.50;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:54:57;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:57:24;6.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T12:59:50;2.75;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:02:23;4.00;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:04:49;3.50;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:07:15;8.50;3.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:09:41;5.00;3.25;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:12:09;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:14:38;4.00;4.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:17:03;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:19:31;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:21:57;5.00;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:24:32;3.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:26:59;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:29:26;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:31:52;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:34:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:37:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:39:50;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:42:24;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:44:50;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:47:19;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:49:45;2.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:52:17;0.50;0.50;0.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:54:47;2.25;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:57:19;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T13:59:45;1.50;0.75;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:02:11;1.50;1.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:04:36;4.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:07:01;0.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:09:26;1.25;1.25;0.75
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:11:52;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:14:17;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:16:42;2.67;1.00;0.33
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:19:08;3.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:21:34;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:23:59;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:26:24;1.67;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:28:50;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:31:16;3.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:33:42;2.25;2.25;2.25
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:36:08;1.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:38:34;2.00;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:41:03;1.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:43:29;1.25;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:45:55;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:48:20;1.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:50:45;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-09-09T14:53:10;2.67;2.33;1.00
