sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60730;SDS011;46580;52.114;11.674;2022-09-09T00:02:22;6.20;;;4.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:04:59;7.53;;;5.43;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:12:36;5.00;;;3.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:15:19;4.47;;;3.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:17:59;4.37;;;3.73;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:20:31;6.50;;;4.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:23:03;6.37;;;4.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:25:43;6.57;;;4.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:28:20;6.50;;;4.03;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:30:51;4.57;;;3.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:33:18;4.07;;;3.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:35:49;4.57;;;3.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:43:35;3.37;;;2.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:46:09;3.90;;;2.23;;
60730;SDS011;46580;52.114;11.674;2022-09-09T00:57:22;5.77;;;2.23;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:08:32;3.77;;;2.47;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:13:47;2.40;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:16:18;2.27;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:18:44;2.53;;;1.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:21:35;2.63;;;1.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:26:58;3.33;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:29:26;2.57;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:31:55;2.10;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:34:23;3.97;;;1.93;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:39:20;2.43;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:41:46;4.03;;;1.73;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:44:12;2.40;;;1.63;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:46:38;2.23;;;1.63;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:49:03;2.07;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:51:32;1.90;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:53:58;2.30;;;1.87;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:56:40;2.23;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T01:59:24;4.30;;;1.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:02:19;3.60;;;2.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:05:05;1.93;;;1.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:07:53;6.70;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:10:30;4.27;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:13:08;1.67;;;1.57;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:15:42;2.53;;;1.63;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:18:08;2.30;;;1.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:20:38;5.17;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:23:05;1.60;;;1.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:25:32;2.37;;;1.27;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:27:59;5.77;;;2.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:30:27;2.03;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:32:55;2.63;;;1.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:35:23;3.10;;;1.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:37:50;4.37;;;1.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:40:18;4.47;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:42:45;2.47;;;1.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:45:16;1.70;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:50:27;5.20;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:56:00;3.17;;;1.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T02:58:30;2.57;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:00:57;3.10;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:03:23;2.13;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:05:49;4.10;;;1.97;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:08:15;1.70;;;1.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:10:40;2.97;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:13:06;3.47;;;1.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:15:32;2.97;;;1.73;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:17:58;2.37;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:20:24;2.90;;;2.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:22:54;4.57;;;1.93;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:25:21;6.10;;;2.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:27:51;3.50;;;1.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:30:19;6.77;;;2.33;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:32:48;4.00;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:35:13;3.97;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:37:40;2.07;;;1.87;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:40:06;3.03;;;1.57;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:42:34;4.33;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:45:01;5.03;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:47:28;3.07;;;1.93;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:49:54;5.53;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:52:19;4.83;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:54:46;4.07;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:57:12;6.47;;;1.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T03:59:41;4.77;;;2.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:02:06;3.60;;;1.93;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:04:32;2.30;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:06:57;3.43;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:09:22;2.90;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:11:48;3.90;;;2.03;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:14:14;1.90;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:16:39;2.47;;;1.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:19:08;5.73;;;1.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:21:34;2.73;;;1.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:23:59;3.43;;;1.47;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:26:24;3.80;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:28:50;4.30;;;1.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:31:16;6.57;;;1.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:33:44;4.93;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:36:11;3.67;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:38:37;3.83;;;1.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:41:03;3.37;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:43:28;3.03;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:45:55;1.33;;;1.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:48:21;1.90;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:50:54;3.70;;;1.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:53:23;4.77;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:55:50;4.97;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T04:58:16;2.93;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:00:41;4.40;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:03:07;5.67;;;2.03;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:05:34;3.10;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:08:03;2.83;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:10:30;3.87;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:12:56;2.30;;;1.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:15:22;4.47;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:17:47;6.03;;;1.63;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:20:13;3.27;;;1.73;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:22:38;2.10;;;1.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:25:03;1.60;;;1.33;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:27:29;4.70;;;1.93;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:29:56;5.73;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:32:22;2.80;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:34:47;3.10;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:37:13;3.30;;;2.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:39:38;4.50;;;2.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:42:04;5.93;;;2.13;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:44:30;4.10;;;2.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:46:55;3.77;;;2.13;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:49:20;5.00;;;2.47;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:51:46;3.73;;;2.37;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:54:12;4.10;;;2.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:56:40;7.67;;;2.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T05:59:06;4.10;;;2.37;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:01:33;6.00;;;2.17;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:04:00;7.53;;;2.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:06:26;4.33;;;2.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:08:56;4.07;;;2.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:11:29;4.97;;;2.23;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:13:56;5.40;;;2.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:16:22;5.37;;;2.13;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:18:49;3.30;;;2.27;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:21:19;6.27;;;2.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:23:47;3.00;;;2.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:26:25;3.80;;;2.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:28:53;5.50;;;2.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:31:20;4.67;;;2.47;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:33:48;3.33;;;2.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:36:16;4.10;;;2.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:38:44;4.07;;;2.27;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:41:11;3.10;;;2.57;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:43:37;5.40;;;2.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:48:30;5.30;;;2.47;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:53:58;4.57;;;2.27;;
60730;SDS011;46580;52.114;11.674;2022-09-09T06:58:55;3.53;;;2.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:01:24;5.37;;;2.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:03:52;4.87;;;2.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:06:22;5.77;;;2.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:08:58;4.17;;;2.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:11:29;3.10;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:13:59;2.10;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:16:25;3.97;;;2.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:18:52;5.17;;;1.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:21:22;4.80;;;2.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:23:49;6.97;;;1.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:26:15;3.87;;;1.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:28:42;4.87;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:31:41;3.67;;;1.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:34:01;3.23;;;1.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:36:30;4.53;;;1.97;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:38:58;5.77;;;1.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:41:35;7.10;;;2.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:44:07;3.53;;;1.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:46:35;2.17;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:49:01;8.77;;;2.23;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:51:28;3.07;;;2.17;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:54:00;3.67;;;1.47;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:56:27;5.30;;;1.33;;
60730;SDS011;46580;52.114;11.674;2022-09-09T07:58:54;4.50;;;1.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:01:22;9.13;;;1.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:03:56;4.37;;;1.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:06:24;3.63;;;1.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:08:50;2.80;;;1.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:11:15;3.83;;;1.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:13:42;4.53;;;1.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:16:09;2.00;;;1.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:18:35;7.53;;;1.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:21:11;4.17;;;1.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:23:39;4.87;;;1.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:26:13;5.70;;;1.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:28:40;2.67;;;1.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:31:07;2.13;;;1.07;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:33:34;7.37;;;1.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:36:01;3.30;;;1.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:38:26;2.73;;;1.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:40:53;5.00;;;1.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:43:29;4.13;;;1.13;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:46:03;4.07;;;1.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:48:53;1.60;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:51:24;4.67;;;0.93;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:53:52;2.83;;;1.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:56:23;2.00;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T08:58:50;3.57;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:04:27;2.60;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:07:06;5.70;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:09:56;3.37;;;1.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:12:45;4.57;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:15:19;5.83;;;1.20;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:17:48;4.07;;;0.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:20:14;3.00;;;0.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:22:45;3.70;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:25:20;1.60;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:30:34;4.90;;;1.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:36:07;2.57;;;0.87;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:38:33;1.63;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:40:59;2.60;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:43:26;4.80;;;1.17;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:45:56;2.53;;;0.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:48:22;2.10;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:50:53;2.43;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:53:24;2.83;;;0.63;;
60730;SDS011;46580;52.114;11.674;2022-09-09T09:59:18;4.93;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:01:20;4.83;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:03:52;5.20;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:06:37;3.60;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:09:04;3.43;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:11:52;2.27;;;0.57;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:17:17;3.20;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:19:53;2.90;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:22:36;2.53;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:33:25;4.57;;;1.00;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:38:39;2.77;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:41:15;2.47;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:53:53;13.27;;;1.27;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:56:31;1.47;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T10:58:58;6.23;;;1.13;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:01:36;4.50;;;0.73;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:04:17;3.43;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:06:48;4.67;;;1.10;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:09:18;5.33;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:11:55;3.27;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:16:49;3.73;;;0.77;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:22:07;5.27;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:24:40;2.40;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:29:53;3.77;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:32:56;6.83;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:41:05;4.07;;;0.37;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:43:44;8.07;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:46:12;3.17;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:48:43;2.13;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:51:34;5.40;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:54:25;3.70;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T11:56:55;4.40;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:01:55;2.20;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:06:59;1.63;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:09:44;3.13;;;1.23;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:19:39;3.83;;;0.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:22:12;2.63;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:30:22;2.57;;;0.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:33:11;3.00;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:35:41;4.37;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:38:12;3.80;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:40:41;1.90;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:43:17;4.67;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:45:46;3.03;;;0.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:48:15;2.70;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:50:50;3.63;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:53:22;2.10;;;0.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:56:22;2.70;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T12:58:58;1.80;;;0.63;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:01:26;1.90;;;0.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:03:54;3.03;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:06:24;1.40;;;0.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:08:52;2.90;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:11:21;1.50;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:13:51;2.37;;;0.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:19:01;3.57;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:21:33;0.97;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:23:59;1.67;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:26:28;2.10;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:28:55;3.17;;;0.90;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:31:38;1.70;;;0.57;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:34:14;3.50;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:36:52;2.20;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:39:19;2.23;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:41:45;4.33;;;0.67;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:49:46;1.37;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:52:12;1.60;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:54:43;1.47;;;0.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:57:17;2.10;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T13:59:50;4.57;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:02:16;7.70;;;0.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:04:42;3.77;;;0.70;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:07:12;0.90;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:09:39;6.07;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:12:05;4.07;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:14:33;4.00;;;1.13;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:16:58;2.23;;;0.80;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:19:24;5.07;;;0.73;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:21:49;3.00;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:24:15;2.70;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:26:41;3.63;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:29:06;2.87;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:31:32;2.97;;;0.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:33:58;1.90;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:36:24;1.40;;;0.53;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:38:49;0.73;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:41:16;2.80;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:43:42;1.37;;;0.43;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:46:09;1.33;;;0.57;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:48:38;1.43;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:51:28;4.93;;;0.37;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:53:57;2.93;;;0.50;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:56:24;1.33;;;0.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T14:58:54;0.90;;;0.30;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:01:21;1.70;;;0.63;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:03:49;2.67;;;0.60;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:06:19;1.60;;;1.13;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:08:45;1.60;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:11:11;3.20;;;0.87;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:13:38;3.40;;;0.83;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:16:12;3.47;;;0.40;;
60730;SDS011;46580;52.114;11.674;2022-09-09T15:18:39;1.80;;;0.40;;
