sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73744;SPS30;62053;52.002;5.468;2022-09-09T00:00:05;1.04;1.01;0.95;0.83;6.63;6.62;6.61;6.51;5.58;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T00:00:44;0.64;0.62;0.58;0.51;4.06;4.06;4.05;3.99;3.42;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T00:01:28;0.77;0.75;0.70;0.61;4.90;4.89;4.88;4.81;4.12;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T00:02:14;0.84;0.81;0.76;0.67;5.32;5.32;5.30;5.23;4.47;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T00:02:53;0.91;0.88;0.83;0.72;5.75;5.74;5.73;5.65;4.84;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T00:03:34;0.78;0.76;0.71;0.62;4.94;4.93;4.92;4.85;4.15;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T00:04:19;1.40;1.36;1.27;1.11;8.86;8.85;8.83;8.70;7.44;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T00:04:59;0.94;0.91;0.86;0.75;5.97;5.96;5.95;5.86;5.02;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:05:51;0.78;0.76;0.71;0.62;4.98;4.98;4.96;4.89;4.19;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:06:37;0.90;0.87;0.83;0.73;5.81;5.81;5.79;5.72;4.91;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:07:18;0.58;0.56;0.54;0.47;3.77;3.77;3.76;3.72;3.19;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:08:02;0.82;0.80;0.76;0.67;5.38;5.38;5.36;5.30;4.56;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:08:36;0.81;0.78;0.74;0.66;5.26;5.26;5.25;5.19;4.46;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:09:29;0.75;0.73;0.69;0.61;4.91;4.90;4.89;4.84;4.16;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:10:13;0.57;0.55;0.53;0.47;3.74;3.73;3.73;3.68;3.17;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:10:58;0.75;0.73;0.70;0.62;4.95;4.95;4.94;4.89;4.21;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:11:36;0.81;0.79;0.75;0.67;5.35;5.35;5.34;5.28;4.55;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:12:17;0.72;0.71;0.67;0.60;4.79;4.79;4.78;4.72;4.07;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:13:07;0.62;0.61;0.58;0.51;4.12;4.11;4.11;4.06;3.50;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:13:53;0.61;0.59;0.57;0.50;4.03;4.03;4.02;3.97;3.42;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:14:33;0.63;0.62;0.59;0.52;4.17;4.16;4.15;4.11;3.54;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:15:18;0.53;0.51;0.49;0.43;3.46;3.46;3.45;3.41;2.94;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:15:55;0.90;0.88;0.84;0.74;5.95;5.94;5.93;5.86;5.05;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:16:32;0.83;0.81;0.77;0.68;5.44;5.43;5.42;5.36;4.61;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:17:21;0.94;0.91;0.87;0.77;6.12;6.12;6.11;6.03;5.18;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:18:09;0.75;0.73;0.69;0.61;4.87;4.87;4.86;4.80;4.12;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:18:56;0.76;0.74;0.70;0.62;4.93;4.93;4.92;4.85;4.17;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:19:41;0.82;0.79;0.75;0.66;5.30;5.30;5.29;5.22;4.49;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:20:27;0.94;0.91;0.87;0.77;6.15;6.14;6.13;6.06;5.21;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:21:07;0.69;0.67;0.64;0.56;4.51;4.51;4.50;4.45;3.83;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:21:46;0.74;0.72;0.68;0.60;4.82;4.82;4.80;4.74;4.07;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:22:39;0.75;0.73;0.69;0.61;4.86;4.86;4.85;4.79;4.12;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:23:20;0.88;0.86;0.82;0.73;5.83;5.83;5.82;5.75;4.95;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:23:57;0.87;0.85;0.82;0.73;5.84;5.83;5.82;5.76;4.97;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:24:29;0.97;0.95;0.91;0.81;6.48;6.48;6.46;6.40;5.52;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:25:12;0.72;0.70;0.67;0.60;4.79;4.79;4.78;4.73;4.08;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:25:54;0.74;0.72;0.70;0.62;4.99;4.99;4.98;4.93;4.26;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:26:38;0.89;0.87;0.83;0.74;5.95;5.95;5.94;5.88;5.07;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:27:17;0.83;0.81;0.78;0.70;5.57;5.57;5.56;5.50;4.75;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:28:00;0.67;0.65;0.63;0.56;4.50;4.50;4.49;4.45;3.84;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:28:33;0.76;0.74;0.71;0.63;5.07;5.07;5.06;5.01;4.32;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:29:14;1.08;1.05;1.01;0.90;7.21;7.20;7.19;7.12;6.14;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:30:12;0.96;0.94;0.90;0.80;6.40;6.39;6.38;6.31;5.44;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:30:49;0.57;0.55;0.53;0.48;3.80;3.80;3.79;3.75;3.24;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:31:21;0.82;0.80;0.77;0.69;5.53;5.53;5.52;5.47;4.72;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:31:59;0.75;0.73;0.70;0.63;5.04;5.04;5.03;4.98;4.30;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:32:44;0.66;0.64;0.62;0.56;4.45;4.45;4.44;4.40;3.80;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:33:16;1.23;1.21;1.16;1.04;8.33;8.33;8.31;8.23;7.11;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:33:53;0.62;0.61;0.59;0.53;4.21;4.21;4.20;4.16;3.59;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:34:34;0.85;0.83;0.80;0.72;5.72;5.72;5.71;5.65;4.88;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:35:18;0.67;0.65;0.62;0.56;4.45;4.44;4.44;4.39;3.79;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:35:56;0.69;0.68;0.65;0.58;4.63;4.63;4.62;4.57;3.94;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:36:30;0.74;0.72;0.69;0.62;4.93;4.93;4.92;4.87;4.20;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:37:04;0.83;0.81;0.78;0.70;5.58;5.58;5.57;5.51;4.76;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:37:38;1.01;0.99;0.95;0.85;6.79;6.78;6.77;6.70;5.78;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:38:13;0.64;0.62;0.60;0.53;4.26;4.26;4.25;4.20;3.63;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:38:49;0.79;0.77;0.74;0.66;5.27;5.27;5.26;5.20;4.49;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:39:27;0.73;0.71;0.68;0.61;4.88;4.87;4.87;4.82;4.16;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:40:13;0.57;0.56;0.54;0.48;3.84;3.84;3.83;3.79;3.28;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:40:58;0.92;0.90;0.86;0.77;6.18;6.18;6.17;6.10;5.27;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:41:45;0.86;0.84;0.81;0.72;5.76;5.75;5.74;5.68;4.90;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:42:40;0.61;0.60;0.57;0.51;4.06;4.06;4.05;4.00;3.45;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:43:19;0.91;0.89;0.85;0.75;6.02;6.01;6.00;5.93;5.10;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:44:00;0.55;0.53;0.51;0.45;3.59;3.59;3.58;3.54;3.04;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T00:44:51;0.90;0.87;0.83;0.73;5.86;5.85;5.84;5.77;4.96;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:45:37;0.66;0.64;0.61;0.54;4.32;4.32;4.31;4.26;3.66;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:46:46;0.56;0.54;0.52;0.46;3.65;3.65;3.64;3.60;3.10;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T00:47:41;0.85;0.83;0.79;0.70;5.59;5.59;5.58;5.51;4.74;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:48:17;0.95;0.92;0.88;0.78;6.22;6.22;6.21;6.13;5.28;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:49:04;0.75;0.73;0.70;0.62;4.94;4.93;4.92;4.87;4.19;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:49:54;0.83;0.81;0.77;0.69;5.53;5.53;5.52;5.46;4.71;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:50:40;0.63;0.61;0.59;0.53;4.21;4.21;4.20;4.16;3.59;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:51:27;0.78;0.76;0.73;0.65;5.23;5.22;5.21;5.16;4.45;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:52:18;0.52;0.51;0.49;0.43;3.47;3.47;3.46;3.43;2.96;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T00:53:11;0.91;0.89;0.86;0.77;6.14;6.13;6.12;6.06;5.23;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:54:06;0.75;0.73;0.70;0.63;5.04;5.04;5.03;4.98;4.30;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:55:00;0.69;0.68;0.65;0.59;4.68;4.67;4.67;4.62;3.99;0.49
73744;SPS30;62053;52.002;5.468;2022-09-09T00:55:49;0.75;0.74;0.71;0.65;5.16;5.16;5.15;5.10;4.42;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:56:34;0.78;0.76;0.74;0.67;5.37;5.37;5.36;5.32;4.61;0.48
73744;SPS30;62053;52.002;5.468;2022-09-09T00:57:18;0.63;0.62;0.60;0.55;4.38;4.38;4.37;4.34;3.76;0.47
73744;SPS30;62053;52.002;5.468;2022-09-09T00:57:58;0.61;0.60;0.58;0.53;4.24;4.24;4.23;4.20;3.64;0.47
73744;SPS30;62053;52.002;5.468;2022-09-09T00:58:28;0.83;0.81;0.79;0.72;5.73;5.73;5.72;5.68;4.92;0.47
73744;SPS30;62053;52.002;5.468;2022-09-09T00:59:02;0.77;0.76;0.74;0.67;5.37;5.36;5.36;5.31;4.61;0.47
73744;SPS30;62053;52.002;5.468;2022-09-09T00:59:51;0.67;0.66;0.64;0.58;4.63;4.63;4.62;4.58;3.97;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:00:29;0.60;0.59;0.57;0.52;4.14;4.13;4.13;4.10;3.55;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:01:10;0.69;0.68;0.66;0.60;4.82;4.82;4.81;4.78;4.14;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:01:43;0.56;0.55;0.54;0.49;3.91;3.91;3.90;3.88;3.36;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:02:17;0.78;0.77;0.75;0.68;5.43;5.43;5.42;5.38;4.67;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:03:02;0.66;0.65;0.63;0.58;4.61;4.60;4.60;4.56;3.96;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:03:52;0.63;0.62;0.60;0.55;4.40;4.40;4.39;4.36;3.78;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:04:29;0.77;0.76;0.73;0.67;5.35;5.35;5.34;5.31;4.60;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:05:10;1.00;0.98;0.96;0.88;6.99;6.99;6.98;6.93;6.02;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:05:53;0.62;0.61;0.60;0.55;4.38;4.38;4.38;4.35;3.78;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:06:34;0.64;0.63;0.61;0.56;4.51;4.51;4.50;4.47;3.89;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:07:11;0.77;0.76;0.74;0.68;5.45;5.45;5.45;5.41;4.70;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:07:49;0.51;0.50;0.49;0.45;3.58;3.58;3.58;3.55;3.09;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:08:30;0.46;0.45;0.44;0.41;3.24;3.24;3.23;3.21;2.79;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:09:22;0.46;0.46;0.45;0.41;3.26;3.25;3.25;3.23;2.80;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:10:01;0.86;0.85;0.83;0.76;6.06;6.06;6.05;6.01;5.22;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:10:52;0.66;0.65;0.64;0.58;4.66;4.66;4.65;4.62;4.01;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:11:25;0.86;0.85;0.82;0.75;6.01;6.01;6.00;5.96;5.17;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:12:09;0.62;0.61;0.59;0.54;4.31;4.31;4.30;4.27;3.70;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:12:46;0.46;0.46;0.45;0.41;3.25;3.25;3.24;3.22;2.79;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:13:22;0.59;0.58;0.57;0.51;4.11;4.11;4.11;4.07;3.53;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:14:01;0.71;0.70;0.68;0.62;4.97;4.97;4.96;4.93;4.27;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:14:55;0.65;0.64;0.63;0.57;4.57;4.57;4.57;4.54;3.94;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:15:41;0.60;0.59;0.57;0.53;4.21;4.20;4.20;4.17;3.62;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:16:16;0.40;0.39;0.38;0.35;2.80;2.80;2.80;2.78;2.42;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:16:47;0.56;0.55;0.54;0.50;3.96;3.95;3.95;3.92;3.41;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:17:22;0.81;0.80;0.78;0.72;5.72;5.72;5.71;5.68;4.93;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T01:18:01;0.58;0.57;0.56;0.51;4.11;4.11;4.11;4.08;3.55;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:18:40;0.74;0.73;0.72;0.66;5.26;5.26;5.25;5.22;4.54;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:19:23;0.51;0.50;0.49;0.45;3.59;3.59;3.59;3.57;3.10;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:20:17;0.88;0.86;0.84;0.77;6.19;6.19;6.18;6.14;5.33;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:21:00;0.76;0.75;0.73;0.67;5.36;5.36;5.36;5.32;4.62;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:21:47;0.71;0.70;0.68;0.63;5.02;5.02;5.01;4.98;4.33;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T01:22:32;0.68;0.67;0.65;0.60;4.79;4.79;4.79;4.76;4.14;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:23:15;0.59;0.59;0.57;0.52;4.19;4.19;4.19;4.16;3.61;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:24:20;0.55;0.54;0.53;0.48;3.87;3.87;3.87;3.84;3.34;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:25:15;0.60;0.59;0.58;0.53;4.23;4.22;4.22;4.19;3.65;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:26:56;0.73;0.72;0.70;0.65;5.17;5.17;5.17;5.13;4.46;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:27:32;0.42;0.42;0.41;0.38;3.01;3.01;3.00;2.99;2.60;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:28:08;0.54;0.54;0.53;0.48;3.85;3.85;3.85;3.82;3.32;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:28:47;0.39;0.38;0.37;0.34;2.73;2.73;2.73;2.71;2.35;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:29:22;0.68;0.67;0.65;0.60;4.78;4.78;4.78;4.75;4.13;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:29:54;0.48;0.47;0.46;0.43;3.40;3.40;3.39;3.37;2.93;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:30:25;0.72;0.71;0.70;0.64;5.13;5.13;5.12;5.09;4.43;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:30:57;0.71;0.70;0.69;0.63;5.05;5.05;5.04;5.01;4.36;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:31:31;0.65;0.65;0.63;0.58;4.66;4.66;4.66;4.63;4.03;0.46
73744;SPS30;62053;52.002;5.468;2022-09-09T01:33:13;0.66;0.65;0.64;0.59;4.68;4.68;4.67;4.65;4.04;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:33:48;0.74;0.73;0.71;0.66;5.27;5.26;5.26;5.23;4.55;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:34:20;0.66;0.65;0.64;0.59;4.70;4.70;4.70;4.67;4.06;0.45
73744;SPS30;62053;52.002;5.468;2022-09-09T01:34:54;0.64;0.63;0.62;0.57;4.57;4.57;4.57;4.54;3.95;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T01:35:29;0.69;0.68;0.67;0.61;4.91;4.91;4.90;4.88;4.24;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T01:36:11;0.55;0.55;0.54;0.50;3.96;3.95;3.95;3.93;3.42;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T01:36:54;0.72;0.71;0.69;0.64;5.11;5.11;5.10;5.07;4.41;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T01:37:32;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.91;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:38:03;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.29;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:38:34;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.37;2.95;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:39:08;1.07;1.07;1.07;1.02;8.10;8.10;8.10;8.08;7.08;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:39:40;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;5.00;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:40:14;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.12;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:40:48;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.16;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:41:20;0.54;0.53;0.53;0.49;3.92;3.92;3.91;3.90;3.40;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:41:51;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.22;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:42:25;1.03;1.02;1.02;0.95;7.62;7.62;7.61;7.59;6.63;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:42:56;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.68;4.98;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:43:28;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.30;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:44:01;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.07;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:44:33;0.47;0.47;0.47;0.45;3.57;3.56;3.56;3.56;3.11;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:45:07;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.57;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:45:40;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.74;3.27;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:46:14;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.90;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:46:46;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.97;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:47:18;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.18;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:47:49;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.91;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:48:22;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.91;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:48:56;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.06;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:49:32;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.01;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:50:03;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T01:50:35;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:51:07;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.36;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:51:38;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.29;4.64;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:52:12;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.22;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:52:44;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.88;3.39;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:53:22;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.32;3.78;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:53:54;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.47;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T01:54:26;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.04;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T01:55:02;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.55;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T01:55:37;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.18;5.41;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T01:56:16;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.77;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:57:08;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.87;3.39;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T01:57:56;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.56;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T01:58:57;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.11;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T01:59:48;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.40;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:00:35;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.75;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:01:22;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.94;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:02:14;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.44;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:02:55;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.89;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:03:38;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.20;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:04:23;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.48;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:05:11;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.59;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:06:04;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.91;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:06:55;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.33;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:07:34;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.30;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:08:14;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.43;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:08:55;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.57;5.75;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:09:30;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.68;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T02:10:01;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.88;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T02:10:44;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.91;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T02:11:28;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.37;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T02:12:02;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.75;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T02:12:45;0.74;0.73;0.72;0.67;5.33;5.33;5.33;5.30;4.61;0.43
