sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:00:17;45.67;40.93;50.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:03:19;46.46;39.82;54.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:04:43;45.33;39.81;53.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:06:09;45.42;39.84;53.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:07:38;44.86;37.85;51.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:09:07;45.12;39.60;51.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:12:04;50.52;40.05;64.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:13:33;45.32;39.58;52.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:14:58;46.37;38.98;57.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:16:22;44.71;38.93;50.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:17:56;45.36;39.88;51.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:19:23;46.65;40.18;57.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:21:07;45.73;40.74;56.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:22:28;45.63;39.88;52.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:23:50;55.40;39.96;69.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:25:19;52.96;39.82;67.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:26:47;44.26;38.89;53.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:28:25;45.66;40.00;54.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:29:51;46.09;39.57;62.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:31:15;44.70;39.84;50.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:32:37;44.91;39.47;52.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:34:09;46.40;41.40;52.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:35:34;46.39;40.01;54.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:36:56;45.80;39.89;53.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:38:19;46.41;40.55;54.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:39:42;47.41;39.97;58.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:41:17;47.14;39.75;58.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:42:41;48.35;42.05;58.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:44:03;45.66;40.03;53.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:45:54;46.17;40.42;52.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:51:51;45.35;39.75;52.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:56:12;45.62;38.68;51.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:57:36;45.02;40.93;51.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T00:59:01;53.10;40.93;65.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:00:26;44.27;39.44;51.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:01:48;46.50;40.90;51.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:03:17;46.00;39.88;54.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:04:39;54.08;41.89;71.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:06:02;46.86;42.09;52.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:07:26;47.06;41.66;52.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:10:25;51.08;42.16;64.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:13:12;46.27;40.19;56.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:15:59;46.39;41.90;51.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:17:27;44.52;39.07;50.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:18:59;50.71;42.32;63.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:20:23;45.26;40.26;51.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:21:55;46.93;41.31;53.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:25:28;46.64;40.44;53.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:27:00;47.32;39.73;56.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:28:24;45.87;39.98;53.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:29:50;58.18;41.94;74.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:31:14;44.11;39.40;48.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:32:43;45.91;41.05;51.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:34:12;47.06;42.45;54.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:35:47;46.44;41.42;51.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:37:11;47.14;41.32;53.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:38:33;47.12;42.39;55.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:39:55;46.30;41.41;54.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:41:17;47.27;42.11;54.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:42:45;45.28;39.52;53.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:44:07;46.58;40.92;51.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:45:30;47.15;41.98;54.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:46:52;45.73;40.93;51.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:48:15;46.80;42.09;52.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:49:40;59.03;42.63;75.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:51:10;48.97;40.64;60.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:52:32;56.20;41.90;70.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:53:55;46.54;41.77;52.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T01:55:16;57.56;40.57;69.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:01:15;47.38;42.24;54.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:03:05;46.24;40.53;51.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:04:47;48.77;41.48;61.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:07:39;45.34;40.41;49.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:09:10;49.97;41.35;61.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:11:19;47.77;42.47;56.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:12:25;49.22;41.21;61.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:13:51;46.61;40.90;52.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:15:17;47.34;41.59;52.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:16:44;47.44;42.53;53.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:18:08;47.08;42.35;52.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:19:34;48.62;43.43;54.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:21:13;52.60;42.09;66.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:22:37;55.44;43.41;73.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:24:00;57.74;43.35;69.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:25:24;47.63;43.03;53.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:26:51;53.13;42.89;67.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:28:14;49.49;45.28;54.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:29:38;52.69;45.46;66.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:31:00;55.07;43.83;67.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:32:28;49.85;43.62;58.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:33:55;50.47;44.30;61.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:35:19;50.67;44.25;58.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:36:42;55.99;45.21;71.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:38:05;53.22;44.16;65.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:39:28;47.81;43.41;55.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:40:50;58.46;43.72;73.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:42:11;52.30;44.22;63.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:43:33;48.89;43.72;53.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:44:57;51.45;44.33;63.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:49:27;62.56;45.24;78.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:50:55;49.69;44.65;59.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:52:21;50.25;44.20;60.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:56:54;54.27;44.90;68.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:58:21;58.05;46.18;69.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T02:59:50;60.02;46.75;72.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:01:11;48.60;43.67;54.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:02:34;50.80;44.47;62.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:03:59;57.51;45.06;71.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:05:20;49.82;45.32;54.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:06:42;57.20;45.96;71.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:08:11;56.89;45.08;69.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:09:33;50.49;45.35;56.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:10:55;49.60;45.05;55.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:12:17;56.91;46.24;73.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:13:38;50.83;45.33;57.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:15:00;58.16;46.13;73.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:16:22;55.77;46.13;67.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:17:45;52.70;45.22;64.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:19:06;50.68;45.68;56.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:20:28;53.47;46.82;65.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:21:50;51.75;46.92;58.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:23:11;59.19;45.30;71.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:24:36;55.31;46.71;70.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:25:58;56.25;46.67;75.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:27:29;52.40;45.66;62.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:28:51;61.47;47.21;69.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:30:14;57.60;46.23;67.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:31:36;57.14;47.32;70.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:32:57;58.35;46.25;77.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:34:24;51.56;46.90;61.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:35:46;59.18;47.02;77.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:37:07;54.27;46.96;69.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:38:29;56.37;46.87;66.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:39:50;56.93;47.86;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:41:12;56.25;48.07;68.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:42:34;55.99;47.13;66.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:43:55;56.24;48.27;68.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:45:18;59.29;46.86;72.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:46:40;57.62;47.78;68.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:48:02;55.90;46.80;68.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:49:24;52.44;47.05;66.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:50:49;55.65;47.12;65.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:52:11;59.12;45.55;70.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:53:32;59.77;46.98;70.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:54:54;53.80;46.59;65.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:56:15;52.82;45.76;66.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:57:36;58.79;46.46;70.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T03:59:01;56.72;46.26;68.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:00:22;59.30;48.58;70.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:01:46;59.73;47.21;75.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:03:08;58.56;47.59;70.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:04:29;52.47;46.60;64.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:05:51;54.77;47.02;65.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:07:12;52.75;45.68;63.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:08:34;57.51;46.07;70.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:09:55;56.33;46.81;69.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:11:16;58.64;48.18;69.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:12:39;55.87;47.05;68.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:14:01;56.31;46.24;65.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:15:23;56.76;46.92;69.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:16:44;58.00;46.29;71.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:18:06;55.29;46.92;66.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:19:27;59.97;46.49;71.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:20:49;59.77;44.08;75.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:22:13;50.84;45.69;63.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:23:35;57.63;44.06;68.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:24:56;50.02;45.49;71.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:26:17;50.10;46.34;53.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:27:39;56.78;47.34;71.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:29:00;57.42;47.58;71.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:30:22;60.68;47.00;75.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:31:44;61.73;47.50;72.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:33:05;58.76;46.40;73.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:34:26;58.38;46.46;69.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:35:49;56.45;46.74;67.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:37:12;55.04;46.60;66.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:38:33;55.70;46.68;67.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:39:56;64.76;47.52;78.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:41:17;60.05;47.54;73.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:42:42;58.22;46.97;72.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:44:04;61.50;47.38;72.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:45:26;59.67;47.47;73.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:46:48;59.21;47.83;68.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:48:09;60.97;47.14;74.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:49:30;60.63;47.52;74.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:50:59;58.93;48.66;72.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:52:21;58.56;48.86;71.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:53:42;59.45;47.43;70.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:55:05;56.50;46.39;70.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:56:26;61.17;48.65;71.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:57:52;63.47;48.16;74.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T04:59:13;61.47;47.06;74.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:00:38;53.67;46.82;78.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:02:01;60.23;47.31;77.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:03:23;52.86;46.67;65.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:04:44;60.71;48.97;71.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:06:24;56.73;45.67;72.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:07:51;60.07;46.27;69.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:09:13;65.48;48.07;79.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:10:36;56.70;46.36;71.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:11:58;62.60;46.63;75.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:13:24;59.71;47.00;70.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:14:46;57.90;46.29;71.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:16:07;57.25;46.53;69.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:17:28;62.99;48.06;73.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:18:50;61.22;47.06;71.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:20:12;61.52;46.92;72.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:21:37;55.47;47.04;68.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:23:00;58.98;48.59;70.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:24:23;60.73;48.97;70.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:25:54;59.37;48.33;71.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:27:15;59.26;47.29;72.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:28:36;57.88;45.90;71.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:29:58;54.63;46.62;66.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:31:19;59.25;47.61;69.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:32:43;61.00;47.85;73.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:34:06;57.10;46.77;67.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:35:28;61.63;46.88;76.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:36:49;57.25;47.01;69.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:38:11;60.08;47.64;72.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:39:32;62.34;49.15;72.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:40:53;58.73;48.37;71.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:42:14;63.61;47.78;73.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:43:36;59.46;46.97;72.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:44:57;63.16;48.11;73.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:46:22;62.31;49.46;71.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:47:50;62.13;48.55;71.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:49:12;58.68;46.72;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:50:34;62.44;47.45;71.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:51:56;62.48;46.73;73.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:53:17;62.39;46.56;75.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:54:39;60.64;48.79;75.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:57:22;58.45;47.11;74.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T05:58:44;56.54;48.09;67.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:00:06;59.94;47.43;75.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:01:34;61.86;46.70;73.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:02:56;61.45;45.84;71.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:04:18;60.48;46.49;76.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:05:39;60.42;47.31;74.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:07:00;57.08;46.40;68.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:08:22;62.71;46.42;73.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:09:43;59.18;46.44;74.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:11:07;59.93;45.99;70.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:12:29;56.95;45.69;72.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:13:51;61.40;47.33;74.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:15:12;57.10;45.61;69.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:16:33;61.08;47.58;72.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:17:55;56.78;45.85;68.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:19:17;57.62;46.20;74.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:20:38;60.92;45.74;72.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:21:59;61.48;47.86;72.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:23:23;56.59;46.75;70.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:24:45;60.98;46.28;70.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:26:09;56.92;46.89;72.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:27:31;60.57;46.19;72.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:28:54;60.08;46.62;73.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:30:15;59.68;47.04;72.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:31:37;60.20;47.04;73.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:33:08;61.14;47.88;72.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:34:29;58.78;47.97;73.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:35:52;56.08;47.98;68.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:37:15;59.91;47.39;70.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:38:41;60.00;47.25;71.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:40:04;57.98;47.98;69.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:41:26;58.77;48.87;67.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:42:49;57.17;46.93;68.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:44:27;57.49;46.35;73.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:47:27;58.40;46.42;69.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:48:51;55.83;46.94;68.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:50:12;59.75;47.02;70.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T06:51:35;59.28;46.37;69.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T07:00:31;58.18;47.13;71.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T07:01:53;58.37;46.13;71.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T07:03:16;58.74;47.70;73.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T07:04:38;62.72;47.70;76.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T07:05:59;58.37;47.59;70.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T07:07:21;56.23;48.14;67.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-09T07:08:43;59.43;48.10;70.67;;
