sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:03:43;84;113;;211;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:08:45;78;112;;197;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:11:12;77;111;;195;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:13:46;81;112;;203;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:16:20;79;112;;200;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:21:15;81;111;;205;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:23:46;73;111;;183;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:28:47;76;111;;193;151467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:31:18;76;110;;192;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:33:46;78;109;;197;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:36:17;71;109;;179;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:38:48;64;107;;161;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:43:55;83;111;;210;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:46:32;72;107;;180;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:51:29;72;108;;184;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:54:01;94;114;;239;151323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T00:56:25;73;107;;181;147624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:01:21;76;107;;192;151105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:03:54;77;105;;194;149550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:06:31;72;109;;183;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:11:25;73;105;;185;151481
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:14:10;73;107;;184;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:16:25;71;105;;178;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:18:56;78;108;;199;151559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:26:37;70;106;;178;151942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:28:59;61;102;;156;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:31:34;71;105;;177;149459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:33:59;78;107;;196;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:36:32;83;107;;209;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:38:59;80;108;;200;148673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:41:29;77;105;;193;149340
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:43:59;70;105;;179;151699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:46:29;71;103;;178;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:49:00;67;103;;170;150915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:51:30;71;104;;178;149143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:54:01;81;108;;205;151339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:56:35;61;100;;156;150991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T01:59:15;75;106;;190;150924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:01:39;76;105;;192;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:04:03;86;107;;213;148243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:06:37;76;105;;195;152250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:09:04;81;107;;204;150724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:11:34;78;104;;193;147879
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:14:05;76;104;;194;152707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:16:42;65;102;;165;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:19:09;79;106;;199;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:21:36;79;107;;199;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:24:09;71;103;;180;151193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:26:39;71;105;;179;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:29:08;68;100;;172;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:31:38;80;105;;201;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:34:11;76;106;;194;151419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:36:40;63;100;;160;150724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:39:11;78;107;;196;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:41:41;68;102;;174;151483
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:44:12;85;105;;212;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:47:04;69;103;;175;151299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:49:18;82;105;;204;148218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:51:51;75;103;;187;149200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:54:20;79;105;;205;154585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:56:47;82;105;;206;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T02:59:16;74;104;;187;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:01:47;67;103;;171;151274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:04:17;79;105;;198;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:06:47;71;101;;179;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:09:17;72;103;;179;148193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:11:47;73;103;;185;151303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:14:22;69;102;;174;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:16:48;75;104;;191;151139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:19:19;79;105;;200;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:21:49;70;103;;177;151208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:24:20;73;103;;182;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:26:50;76;102;;193;151343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:29:20;81;108;;203;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:31:51;85;106;;214;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:34:20;72;102;;182;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:36:50;84;106;;211;149353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:39:20;69;103;;176;151466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:41:50;65;104;;164;149352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:44:20;77;104;;193;148745
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:46:50;76;105;;191;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:49:22;69;105;;175;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:51:51;68;103;;173;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:54:22;73;105;;184;149979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:56:51;78;106;;194;149228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T03:59:21;86;109;;217;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:01:51;70;105;;177;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:04:22;72;105;;178;148256
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:06:53;71;106;;183;152571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:09:23;72;103;;182;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:11:53;71;105;;179;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:14:23;72;104;;180;149395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:16:53;71;107;;179;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:19:23;70;104;;177;149778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:21:53;71;106;;179;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:24:23;72;105;;180;149454
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:26:53;84;109;;210;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:29:23;79;110;;199;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:31:53;63;106;;159;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:34:24;70;109;;176;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:36:54;71;109;;177;148263
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:39:24;71;109;;181;151441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:41:54;67;109;;170;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:44:24;66;110;;165;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:46:54;61;108;;153;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:49:24;77;113;;194;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:51:54;79;114;;199;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:54:24;74;114;;186;149573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:56:55;79;119;;198;149973
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T04:59:24;66;114;;168;150922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:01:55;83;121;;210;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:04:24;79;117;;196;148821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:06:54;74;119;;184;148353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:09:25;86;125;;221;154060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:11:56;74;123;;185;149030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:14:27;73;121;;185;151830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:16:56;88;129;;221;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:19:26;77;126;;193;149680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:21:57;79;129;;198;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:24:27;71;125;;178;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:26:59;78;130;;198;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:29:28;76;127;;190;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:31:58;74;132;;188;151839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:34:28;76;132;;192;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:36:58;67;130;;168;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:39:28;79;140;;199;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:41:58;67;140;;170;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:44:29;68;143;;172;149609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:46:59;70;149;;179;151324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:49:29;86;156;;217;151207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:51:59;89;164;;221;147739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:54:30;83;178;;210;151462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:57:00;86;188;;219;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T05:59:30;85;256;;214;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:02:00;70;216;;177;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:04:31;77;218;;194;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:07:01;74;209;;187;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:09:31;73;199;;183;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:12:01;81;196;;203;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:14:31;72;202;;181;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:17:02;67;211;;169;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:19:31;74;231;;185;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:22:01;72;240;;181;150599
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:24:33;73;263;;185;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:27:02;74;296;;186;150172
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:29:32;67;310;;168;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:32:02;67;325;;170;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:34:32;74;323;;188;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:37:02;80;329;;200;148965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:39:32;81;345;;204;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:42:03;74;311;;187;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:44:34;70;325;;178;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:47:04;75;355;;190;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:49:35;80;344;;200;148607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:52:04;77;314;;194;151116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:54:37;83;267;;209;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:57:07;69;355;;175;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T06:59:35;76;351;;189;148174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:02:07;64;373;;163;152771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:04:37;75;427;;191;150901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:07:08;79;508;;201;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:09:37;76;559;;191;149827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:12:07;84;552;;210;149189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:14:37;76;495;;193;151086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:17:07;79;448;;196;148580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:19:37;70;452;;177;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:22:07;79;393;;200;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:24:38;72;342;;182;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:27:08;89;368;;225;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:29:38;74;300;;187;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:32:08;79;487;;198;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:34:38;81;488;;205;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:37:12;87;536;;218;150172
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:39:39;77;518;;194;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:42:11;71;611;;179;150688
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:44:40;75;553;;189;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:47:10;74;494;;187;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:49:41;78;470;;197;150025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:52:11;76;453;;192;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:54:40;68;311;;172;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:57:10;77;324;;193;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T07:59:41;61;401;;151;148209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:02:11;76;440;;196;152753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:04:41;66;376;;167;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:07:11;74;371;;186;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:09:41;69;494;;174;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:12:13;80;444;;202;150658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:14:42;75;360;;190;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:17:12;78;357;;197;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:19:42;71;322;;178;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:22:12;82;301;;203;148268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:24:42;67;319;;171;151898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:27:13;69;307;;174;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:29:43;64;326;;160;149827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:32:13;73;362;;181;147290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:34:43;78;363;;199;152693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:37:14;76;388;;191;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:39:44;79;375;;199;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:42:28;72;377;;180;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:47:19;76;389;;190;148967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:49:50;68;408;;175;153117
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:52:19;74;387;;188;151394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:54:47;78;357;;197;150678
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:57:20;73;332;;183;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T08:59:49;79;312;;199;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:02:38;79;324;;199;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:07:28;58;319;;146;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:10:01;76;336;;193;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:12:24;79;310;;199;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:14:51;81;333;;201;147296
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:17:22;74;378;;190;153529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:19:52;75;388;;191;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:22:27;75;418;;188;149625
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:27:33;82;382;;208;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:29:54;83;369;;209;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:32:24;84;356;;213;151838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:34:56;75;309;;190;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:37:29;79;369;;201;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:39:56;76;430;;187;147365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:42:26;76;385;;195;153384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:44:56;82;360;;205;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:47:27;84;374;;213;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:49:59;72;364;;180;148767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:52:29;91;398;;231;151909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:54:59;82;397;;206;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T09:57:30;71;318;;180;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:00:00;85;311;;213;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:02:37;71;347;;177;148558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:05:17;77;337;;196;151772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:07:32;78;354;;198;151887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:10:02;79;362;;197;148229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:12:39;88;384;;225;152264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:20:14;71;360;;179;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:22:34;80;329;;200;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:27:41;84;309;;211;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:30:14;74;273;;188;150933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:35:17;73;408;;185;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:40:20;77;443;;193;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:42:39;74;503;;185;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:45:20;77;641;;195;151256
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:47:56;73;669;;184;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:50:18;64;785;;161;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:53:00;80;1168;;202;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T10:55:20;76;1972;;192;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:00:22;78;1348;;197;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:02:43;78;2398;;199;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:05:20;75;2837;;189;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:07:52;87;1520;;219;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:10:23;86;1063;;218;150560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:12:46;74;695;;187;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:15:29;81;932;;202;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:17:49;81;601;;203;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:20:16;72;679;;183;152013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:22:48;78;1069;;196;149354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:25:26;83;1768;;208;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:30:21;73;1580;;183;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:33:00;70;870;;177;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:40:22;79;1322;;200;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:43:00;76;688;;191;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:45:23;84;479;;215;151853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:47:58;74;441;;186;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:53:14;76;528;;192;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:55:28;75;725;;190;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T11:58:04;83;626;;210;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:00:44;80;430;;203;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:02:57;76;420;;192;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:05:37;74;400;;186;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:07:57;68;351;;172;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:10:38;76;382;;191;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:15:29;80;412;;202;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:18:02;73;420;;184;149207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:20:33;77;366;;195;151903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:25:43;84;701;;212;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:30:34;89;712;;224;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:33:08;72;632;;184;151335
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:35:33;75;455;;191;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:38:04;79;468;;198;149067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:40:39;83;471;;212;151702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:43:18;73;446;;182;147765
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:45:36;71;437;;184;154305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:48:07;76;474;;192;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:53:08;74;439;;186;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:55:38;87;374;;220;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T12:58:11;73;424;;185;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:00:48;69;509;;174;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:03:16;78;477;;196;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:05:41;77;512;;195;151798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:08:12;76;505;;189;147441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:13:16;72;425;;183;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:15:53;84;460;;212;150159
