sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:03:44;17.16;63.40
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:08:53;17.09;63.61
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:14:03;17.10;63.24
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:19:17;17.00;63.73
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:24:26;16.95;63.44
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:29:34;16.81;63.95
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:34:39;16.85;63.82
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:39:46;16.86;63.99
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:44:55;16.98;63.66
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:50:02;17.07;63.18
33109;HTU21D;19481;51.118;6.940;2022-09-09T00:55:09;17.14;63.14
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:00:22;17.13;63.65
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:05:28;17.10;63.67
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:10:38;17.07;64.05
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:15:44;17.07;63.92
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:20:53;17.02;64.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:26:12;17.05;64.99
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:31:18;16.90;64.70
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:36:29;16.79;65.32
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:41:37;16.70;65.39
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:46:39;16.63;65.25
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:51:43;16.66;64.95
33109;HTU21D;19481;51.118;6.940;2022-09-09T01:56:55;16.70;65.24
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:02:09;16.76;65.26
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:07:22;16.80;64.92
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:12:30;16.87;64.14
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:17:35;16.90;64.08
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:22:39;16.95;63.95
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:27:47;17.03;63.27
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:32:52;17.03;63.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:38:01;17.03;63.11
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:43:05;17.08;63.02
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:48:12;17.06;62.98
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:53:17;17.06;63.02
33109;HTU21D;19481;51.118;6.940;2022-09-09T02:58:22;17.10;62.78
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:03:24;17.08;62.82
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:08:26;17.11;62.71
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:13:30;17.08;62.84
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:18:31;17.11;62.74
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:23:34;17.05;62.86
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:28:37;17.03;63.05
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:33:39;16.99;63.15
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:38:41;16.95;63.30
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:43:44;16.95;63.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:48:46;16.96;63.18
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:53:47;16.94;63.39
33109;HTU21D;19481;51.118;6.940;2022-09-09T03:58:50;16.91;63.54
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:03:52;16.92;63.46
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:08:55;16.94;63.37
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:13:58;16.94;63.35
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:18:59;16.98;63.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:24:02;17.00;63.19
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:29:05;17.02;63.23
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:34:07;17.05;63.08
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:39:09;17.01;63.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:44:12;17.04;63.24
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:49:13;17.03;63.29
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:54:15;17.06;63.34
33109;HTU21D;19481;51.118;6.940;2022-09-09T04:59:18;17.06;63.32
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:04:20;17.05;63.75
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:09:21;17.06;63.44
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:14:24;17.09;63.23
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:19:26;17.09;63.93
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:24:28;17.13;63.15
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:29:34;17.18;63.81
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:34:36;17.17;63.18
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:39:39;17.16;63.32
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:44:42;17.14;63.82
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:49:45;17.18;64.38
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:54:47;17.17;63.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T05:59:50;17.16;63.53
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:04:51;17.14;63.66
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:09:53;17.17;63.56
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:14:57;17.23;64.36
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:19:58;17.30;63.34
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:25:00;17.29;63.55
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:30:04;17.29;63.66
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:35:06;17.36;63.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:40:09;17.56;62.98
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:45:12;17.79;62.69
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:50:14;18.25;61.79
33109;HTU21D;19481;51.118;6.940;2022-09-09T06:55:16;19.57;58.49
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:00:20;18.86;61.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:05:21;18.94;60.96
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:10:23;18.72;61.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:15:26;19.71;58.04
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:20:27;19.46;59.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:25:29;18.92;60.23
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:30:32;18.97;59.65
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:35:34;19.09;59.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:40:37;19.28;58.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:45:41;21.95;51.42
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:50:42;23.99;48.36
33109;HTU21D;19481;51.118;6.940;2022-09-09T07:55:44;22.16;55.29
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:00:47;23.31;47.43
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:05:50;22.53;54.46
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:10:51;21.14;57.63
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:15:54;21.00;56.50
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:20:56;20.50;56.87
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:26:03;20.18;54.41
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:31:07;20.35;50.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:36:10;20.75;53.39
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:41:33;20.55;50.59
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:46:44;20.66;49.41
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:51:48;20.63;51.00
33109;HTU21D;19481;51.118;6.940;2022-09-09T08:56:50;20.25;52.56
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:02:01;20.26;49.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:07:18;20.73;49.75
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:12:24;21.43;49.12
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:17:29;21.37;44.65
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:22:38;21.23;47.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:27:44;21.17;46.93
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:32:53;21.10;43.87
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:37:56;20.85;49.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:42:59;20.85;47.43
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:48:04;21.07;44.97
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:53:16;20.93;48.78
33109;HTU21D;19481;51.118;6.940;2022-09-09T09:58:19;21.35;47.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:03:28;21.67;43.33
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:08:33;21.27;47.54
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:13:43;21.78;44.86
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:18:57;22.10;43.87
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:24:12;22.79;42.13
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:29:29;22.82;42.01
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:34:51;23.60;40.55
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:40:00;23.01;42.56
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:45:15;22.91;41.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:50:35;22.52;41.18
33109;HTU21D;19481;51.118;6.940;2022-09-09T10:55:42;22.21;46.44
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:00:46;22.53;45.40
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:05:53;22.51;43.16
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:11:01;22.29;44.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:16:11;22.26;43.75
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:21:22;22.20;42.65
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:26:30;21.81;44.59
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:31:44;21.50;45.83
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:37:11;20.50;53.37
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:42:19;20.27;50.85
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:47:23;20.71;49.11
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:52:38;21.00;47.97
33109;HTU21D;19481;51.118;6.940;2022-09-09T11:57:42;21.13;47.74
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:02:48;21.00;47.70
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:07:56;20.78;46.55
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:13:08;20.81;46.41
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:18:15;20.75;47.54
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:23:32;20.75;47.44
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:28:50;20.94;47.40
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:33:54;21.11;47.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:38:59;21.27;47.29
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:44:10;20.95;48.53
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:49:26;21.24;48.55
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:54:30;20.95;49.11
33109;HTU21D;19481;51.118;6.940;2022-09-09T12:59:37;20.39;53.07
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:04:39;18.88;56.65
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:09:42;18.27;57.93
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:14:47;18.67;60.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:19:50;19.02;56.46
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:25:03;19.40;59.09
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:30:21;19.66;58.54
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:35:24;19.70;55.55
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:40:27;20.00;55.87
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:45:30;20.91;53.06
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:50:34;20.92;53.49
33109;HTU21D;19481;51.118;6.940;2022-09-09T13:55:37;21.68;51.98
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:00:39;22.07;51.65
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:05:41;22.03;52.16
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:10:44;22.01;52.03
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:15:45;21.89;52.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:20:47;21.89;51.98
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:25:50;21.75;51.80
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:30:52;22.04;51.74
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:35:56;21.39;53.65
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:40:59;21.06;54.52
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:46:06;20.37;56.49
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:51:10;20.02;56.16
33109;HTU21D;19481;51.118;6.940;2022-09-09T14:56:16;19.84;56.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:01:19;19.84;55.79
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:06:22;19.85;55.63
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:11:28;19.73;55.99
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:16:31;19.98;54.86
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:21:35;19.81;55.07
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:26:38;19.91;54.66
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:31:39;19.88;54.69
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:36:42;19.68;55.07
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:41:46;19.61;55.10
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:46:49;19.40;55.61
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:51:53;19.22;56.25
33109;HTU21D;19481;51.118;6.940;2022-09-09T15:56:58;19.09;57.55
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:02:01;18.88;57.71
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:07:04;19.10;57.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:12:07;19.42;56.88
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:17:10;19.38;57.35
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:22:11;19.35;57.64
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:27:16;19.33;58.77
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:32:18;19.25;59.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:37:20;19.18;57.90
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:42:23;19.00;58.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:47:25;18.85;58.45
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:52:27;18.74;58.59
33109;HTU21D;19481;51.118;6.940;2022-09-09T16:57:30;18.61;58.97
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:02:31;18.62;58.67
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:07:33;18.61;58.69
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:12:36;18.59;58.61
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:17:37;18.61;58.46
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:22:39;18.59;58.59
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:27:42;18.61;58.63
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:32:44;18.57;58.62
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:37:47;18.51;58.83
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:42:50;18.47;59.69
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:47:54;18.41;59.19
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:52:56;18.38;59.31
33109;HTU21D;19481;51.118;6.940;2022-09-09T17:57:59;18.32;59.44
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:03:00;18.27;59.48
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:08:02;18.25;62.17
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:13:05;18.27;59.59
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:18:09;18.26;59.57
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:23:10;18.28;59.90
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:28:13;18.24;59.88
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:33:15;18.19;61.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:38:17;18.10;60.32
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:43:20;18.09;60.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:48:22;18.12;60.66
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:53:23;18.04;60.39
33109;HTU21D;19481;51.118;6.940;2022-09-09T18:58:26;17.94;60.69
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:03:29;17.83;61.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:08:32;17.74;61.38
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:13:37;17.60;62.15
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:18:40;17.52;61.83
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:23:44;17.41;62.10
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:28:48;17.34;62.25
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:33:51;17.26;62.28
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:38:55;17.24;62.33
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:43:59;17.29;62.18
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:49:02;17.33;62.10
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:54:06;17.31;62.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T19:59:11;17.22;62.50
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:04:14;17.18;62.53
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:09:16;17.16;62.63
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:14:20;17.13;62.79
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:19:22;17.10;63.42
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:24:23;17.14;62.72
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:29:26;17.17;63.14
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:34:28;17.21;62.50
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:39:30;17.28;62.40
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:44:33;17.30;62.53
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:49:34;17.31;62.43
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:54:36;17.31;62.54
33109;HTU21D;19481;51.118;6.940;2022-09-09T20:59:39;17.28;62.63
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:04:42;17.25;62.71
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:09:44;17.24;62.71
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:14:47;17.22;63.05
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:19:48;17.19;62.91
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:24:50;17.10;62.97
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:29:53;17.05;63.32
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:34:55;16.95;63.32
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:39:57;16.84;63.56
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:45:00;16.79;63.53
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:50:01;16.79;63.48
33109;HTU21D;19481;51.118;6.940;2022-09-09T21:55:04;16.74;63.60
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:00:08;16.81;63.34
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:05:12;16.89;63.21
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:10:13;16.94;63.07
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:15:17;16.96;62.99
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:20:18;17.03;62.95
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:25:20;17.02;62.92
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:30:23;17.02;62.97
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:35:25;16.99;63.11
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:40:26;16.91;63.32
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:45:30;16.84;63.68
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:50:32;16.78;63.62
33109;HTU21D;19481;51.118;6.940;2022-09-09T22:55:34;16.76;63.61
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:00:39;16.73;63.82
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:05:41;16.74;63.71
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:10:42;16.77;63.47
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:15:45;16.77;63.54
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:20:55;16.82;63.71
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:26:00;16.82;63.66
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:31:08;16.75;63.89
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:36:11;16.69;63.72
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:41:15;16.63;63.82
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:46:23;16.65;63.64
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:51:27;16.64;64.38
33109;HTU21D;19481;51.118;6.940;2022-09-09T23:56:31;16.64;63.47
