sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2022-09-09T00:16:37;4.40;;;4.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T00:24:23;4.15;;;3.75;;
56413;SDS011;42318;48.452;19.526;2022-09-09T00:31:57;5.13;;;4.20;;
56413;SDS011;42318;48.452;19.526;2022-09-09T00:39:41;5.20;;;4.70;;
56413;SDS011;42318;48.452;19.526;2022-09-09T00:55:19;4.30;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-09-09T01:11:07;4.40;;;4.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T01:18:48;4.40;;;3.88;;
56413;SDS011;42318;48.452;19.526;2022-09-09T01:34:07;4.00;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-09-09T01:41:41;4.03;;;3.63;;
56413;SDS011;42318;48.452;19.526;2022-09-09T01:49:13;5.03;;;4.53;;
56413;SDS011;42318;48.452;19.526;2022-09-09T01:56:55;4.40;;;4.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T02:04:51;4.18;;;3.78;;
56413;SDS011;42318;48.452;19.526;2022-09-09T02:12:25;4.32;;;3.88;;
56413;SDS011;42318;48.452;19.526;2022-09-09T02:20:00;4.68;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-09-09T02:27:39;4.47;;;3.88;;
56413;SDS011;42318;48.452;19.526;2022-09-09T02:35:14;4.32;;;3.65;;
56413;SDS011;42318;48.452;19.526;2022-09-09T02:42:48;3.78;;;3.45;;
56413;SDS011;42318;48.452;19.526;2022-09-09T02:57:56;5.10;;;4.63;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:05:29;3.60;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:12:59;4.20;;;3.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:20:30;3.45;;;3.13;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:28:01;4.20;;;3.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:35:32;4.13;;;3.72;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:43:03;3.70;;;3.15;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:50:34;3.67;;;3.38;;
56413;SDS011;42318;48.452;19.526;2022-09-09T03:58:04;4.53;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-09-09T04:05:35;3.78;;;3.45;;
56413;SDS011;42318;48.452;19.526;2022-09-09T06:26:28;3.40;;;3.08;;
56413;SDS011;42318;48.452;19.526;2022-09-09T06:34:05;3.22;;;2.92;;
56413;SDS011;42318;48.452;19.526;2022-09-09T06:41:37;3.90;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-09-09T06:49:08;3.30;;;2.88;;
56413;SDS011;42318;48.452;19.526;2022-09-09T06:56:40;4.13;;;2.78;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:04:13;2.78;;;2.50;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:11:48;3.13;;;2.83;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:19:24;3.10;;;2.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:26:54;3.70;;;3.08;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:34:25;3.20;;;2.90;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:41:56;3.33;;;2.58;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:49:28;15.95;;;6.93;;
56413;SDS011;42318;48.452;19.526;2022-09-09T07:56:59;11.13;;;6.35;;
56413;SDS011;42318;48.452;19.526;2022-09-09T08:04:29;11.90;;;5.47;;
56413;SDS011;42318;48.452;19.526;2022-09-09T08:12:00;12.75;;;5.13;;
56413;SDS011;42318;48.452;19.526;2022-09-09T08:19:32;8.38;;;4.30;;
56413;SDS011;42318;48.452;19.526;2022-09-09T08:27:06;9.07;;;4.40;;
56413;SDS011;42318;48.452;19.526;2022-09-09T08:34:37;6.35;;;3.63;;
56413;SDS011;42318;48.452;19.526;2022-09-09T08:42:11;8.88;;;4.35;;
56413;SDS011;42318;48.452;19.526;2022-09-09T08:57:38;7.27;;;3.13;;
56413;SDS011;42318;48.452;19.526;2022-09-09T09:05:16;7.20;;;3.50;;
56413;SDS011;42318;48.452;19.526;2022-09-09T09:12:52;6.63;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-09-09T09:20:32;5.53;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-09-09T09:28:15;3.60;;;2.72;;
56413;SDS011;42318;48.452;19.526;2022-09-09T09:35:51;5.78;;;3.95;;
56413;SDS011;42318;48.452;19.526;2022-09-09T09:43:23;6.10;;;4.10;;
56413;SDS011;42318;48.452;19.526;2022-09-09T09:50:58;5.25;;;4.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T10:06:16;7.82;;;4.32;;
56413;SDS011;42318;48.452;19.526;2022-09-09T10:13:50;8.20;;;4.60;;
56413;SDS011;42318;48.452;19.526;2022-09-09T10:21:41;5.90;;;3.70;;
56413;SDS011;42318;48.452;19.526;2022-09-09T10:37:58;8.15;;;4.20;;
56413;SDS011;42318;48.452;19.526;2022-09-09T10:45:16;7.40;;;4.15;;
56413;SDS011;42318;48.452;19.526;2022-09-09T11:00:49;4.25;;;3.72;;
56413;SDS011;42318;48.452;19.526;2022-09-09T11:08:28;5.10;;;3.97;;
56413;SDS011;42318;48.452;19.526;2022-09-09T11:16:09;5.22;;;4.20;;
56413;SDS011;42318;48.452;19.526;2022-09-09T11:23:44;5.65;;;4.30;;
56413;SDS011;42318;48.452;19.526;2022-09-09T11:31:34;7.70;;;4.20;;
56413;SDS011;42318;48.452;19.526;2022-09-09T11:46:49;7.88;;;4.28;;
56413;SDS011;42318;48.452;19.526;2022-09-09T11:54:29;5.32;;;4.32;;
56413;SDS011;42318;48.452;19.526;2022-09-09T12:02:18;5.45;;;4.13;;
56413;SDS011;42318;48.452;19.526;2022-09-09T12:17:29;6.85;;;4.25;;
56413;SDS011;42318;48.452;19.526;2022-09-09T12:25:08;11.38;;;6.07;;
56413;SDS011;42318;48.452;19.526;2022-09-09T12:32:44;8.60;;;4.45;;
56413;SDS011;42318;48.452;19.526;2022-09-09T12:48:08;9.90;;;3.50;;
56413;SDS011;42318;48.452;19.526;2022-09-09T12:55:51;5.05;;;3.47;;
56413;SDS011;42318;48.452;19.526;2022-09-09T13:03:33;5.55;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-09-09T13:11:14;3.78;;;3.15;;
56413;SDS011;42318;48.452;19.526;2022-09-09T13:18:49;5.53;;;3.45;;
56413;SDS011;42318;48.452;19.526;2022-09-09T13:26:25;7.20;;;3.72;;
56413;SDS011;42318;48.452;19.526;2022-09-09T13:33:57;6.28;;;3.08;;
56413;SDS011;42318;48.452;19.526;2022-09-09T13:56:48;6.50;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T14:04:20;5.90;;;3.37;;
56413;SDS011;42318;48.452;19.526;2022-09-09T14:11:53;4.93;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-09-09T14:26:56;5.45;;;3.35;;
56413;SDS011;42318;48.452;19.526;2022-09-09T14:34:27;5.22;;;3.92;;
56413;SDS011;42318;48.452;19.526;2022-09-09T14:41:58;6.55;;;2.75;;
56413;SDS011;42318;48.452;19.526;2022-09-09T14:49:28;4.35;;;2.85;;
56413;SDS011;42318;48.452;19.526;2022-09-09T14:56:59;7.63;;;4.07;;
56413;SDS011;42318;48.452;19.526;2022-09-09T15:04:30;5.20;;;2.95;;
56413;SDS011;42318;48.452;19.526;2022-09-09T15:12:01;3.22;;;2.90;;
56413;SDS011;42318;48.452;19.526;2022-09-09T15:27:03;2.75;;;2.50;;
56413;SDS011;42318;48.452;19.526;2022-09-09T15:34:34;3.22;;;2.63;;
56413;SDS011;42318;48.452;19.526;2022-09-09T15:42:05;4.00;;;2.95;;
56413;SDS011;42318;48.452;19.526;2022-09-09T15:49:38;2.83;;;2.53;;
56413;SDS011;42318;48.452;19.526;2022-09-09T15:57:11;3.10;;;2.47;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:04:43;3.45;;;2.67;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:12:14;3.42;;;2.75;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:19:45;5.80;;;3.13;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:27:16;3.90;;;2.27;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:34:47;4.72;;;2.85;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:42:17;2.75;;;2.47;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:49:48;3.20;;;2.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T16:57:19;3.33;;;2.70;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:04:49;4.00;;;2.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:12:21;3.53;;;2.57;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:19:52;3.00;;;2.50;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:27:23;3.97;;;2.28;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:34:54;3.10;;;2.53;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:42:26;2.58;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:49:57;2.65;;;2.40;;
56413;SDS011;42318;48.452;19.526;2022-09-09T17:57:27;3.30;;;2.25;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:04:58;3.17;;;2.70;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:12:29;2.75;;;2.25;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:20:00;3.35;;;2.47;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:27:31;2.38;;;2.03;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:35:02;3.78;;;2.35;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:42:32;2.63;;;2.10;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:50:03;3.20;;;2.22;;
56413;SDS011;42318;48.452;19.526;2022-09-09T18:57:34;2.93;;;2.27;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:05:05;4.53;;;2.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:12:37;10.43;;;2.60;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:20:08;2.93;;;2.30;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:27:39;2.20;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:35:10;2.53;;;2.10;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:42:40;2.45;;;1.88;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:50:12;3.17;;;2.20;;
56413;SDS011;42318;48.452;19.526;2022-09-09T19:57:42;3.42;;;2.50;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:05:13;3.33;;;2.10;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:12:44;2.33;;;2.13;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:20:15;2.92;;;2.30;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:27:45;5.38;;;3.08;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:35:16;2.60;;;2.05;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:42:47;2.42;;;2.20;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:50:18;2.67;;;2.42;;
56413;SDS011;42318;48.452;19.526;2022-09-09T20:57:48;2.22;;;1.83;;
56413;SDS011;42318;48.452;19.526;2022-09-09T21:05:21;2.38;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T21:12:51;2.80;;;1.97;;
56413;SDS011;42318;48.452;19.526;2022-09-09T21:27:54;2.10;;;1.90;;
56413;SDS011;42318;48.452;19.526;2022-09-09T21:35:25;2.13;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T21:42:55;2.28;;;2.08;;
56413;SDS011;42318;48.452;19.526;2022-09-09T21:50:26;3.42;;;2.10;;
56413;SDS011;42318;48.452;19.526;2022-09-09T21:57:57;6.70;;;1.98;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:05:29;2.30;;;1.97;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:13:00;2.45;;;1.58;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:20:31;2.10;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:28:04;2.53;;;1.92;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:35:40;2.20;;;1.90;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:43:12;2.05;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:50:45;2.20;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T22:58:16;2.20;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:05:57;2.20;;;1.67;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:13:29;4.53;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:21:01;2.17;;;1.98;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:28:33;2.08;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:36:06;1.90;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:43:38;1.80;;;1.52;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:51:10;2.93;;;1.90;;
56413;SDS011;42318;48.452;19.526;2022-09-09T23:58:47;2.15;;;1.73;;
