sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-09-09T00:00:37;45.05;42.22;55.18;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:06:43;51.67;42.71;65.42;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:09:08;48.04;40.43;71.04;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:11:51;53.09;42.00;66.80;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:14:32;44.97;41.82;54.60;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:17:16;55.96;42.41;71.25;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:19:56;52.84;42.47;68.33;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:22:29;44.55;42.29;47.63;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:25:10;52.15;42.98;66.59;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:27:41;51.44;42.76;62.63;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:30:22;45.74;42.30;55.09;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:32:53;45.10;42.47;58.43;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:35:30;45.04;42.85;55.16;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:38:01;45.29;42.76;56.57;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:40:33;51.14;42.53;67.23;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:46:23;52.29;44.23;77.07;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:51:55;47.58;44.27;64.42;;
49568;Laerm;35474;51.032;6.998;2022-09-09T00:57:20;56.25;44.83;68.35;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:00:14;47.50;44.27;54.89;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:08:00;45.85;43.39;54.61;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:10:50;45.85;43.77;59.62;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:13:34;46.03;43.68;54.55;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:16:04;46.39;43.68;59.05;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:18:44;47.62;43.94;70.31;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:21:26;53.59;44.15;68.41;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:26:46;53.26;43.49;81.34;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:29:16;48.85;42.22;70.54;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:34:24;52.00;43.49;66.26;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:39:25;52.82;43.99;71.19;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:41:53;45.80;42.59;55.33;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:44:20;55.32;42.65;72.71;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:46:46;45.94;42.47;66.26;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:49:13;46.29;42.98;60.34;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:51:41;52.05;42.82;66.34;;
49568;Laerm;35474;51.032;6.998;2022-09-09T01:54:09;47.42;43.94;66.11;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:02:11;50.49;42.88;71.61;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:07:49;52.97;43.90;73.35;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:10:31;49.16;44.19;73.31;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:13:08;56.83;44.11;70.60;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:15:55;47.65;44.51;61.42;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:18:30;54.20;44.39;68.32;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:20:59;53.68;44.80;70.70;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:23:26;53.93;44.47;70.56;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:25:55;53.96;43.77;70.91;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:28:26;47.12;44.15;63.89;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:30:54;52.90;44.39;66.85;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:33:28;56.69;43.99;81.95;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:35:57;55.20;44.39;66.54;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:38:33;53.42;44.94;65.99;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:41:02;57.83;45.75;68.78;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:43:33;60.87;45.42;71.93;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:51:38;61.17;45.42;73.81;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:54:10;56.07;44.94;71.03;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:56:47;54.16;43.72;66.20;;
49568;Laerm;35474;51.032;6.998;2022-09-09T02:59:16;57.73;45.01;68.32;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:01:43;59.72;44.69;73.66;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:04:10;53.14;44.58;67.39;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:06:36;60.08;45.27;70.59;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:09:03;57.36;44.73;72.42;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:11:29;58.59;44.35;69.33;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:13:56;59.20;45.60;75.45;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:16:23;57.96;46.28;67.37;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:18:50;61.44;48.49;73.95;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:21:16;58.40;45.30;71.17;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:23:43;62.57;45.80;74.29;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:26:11;61.62;46.78;70.68;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:28:37;59.95;46.33;70.93;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:31:05;61.58;46.87;71.36;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:33:31;60.94;46.48;74.24;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:35:58;60.93;46.10;74.49;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:38:25;60.87;47.52;69.28;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:40:52;62.02;50.40;70.91;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:43:24;59.04;46.10;70.42;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:45:51;60.36;45.39;68.91;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:48:18;60.79;47.24;77.55;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:50:50;63.19;47.34;71.30;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:53:18;62.20;46.91;72.20;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:55:46;61.57;46.71;71.04;;
49568;Laerm;35474;51.032;6.998;2022-09-09T03:58:14;62.16;48.25;69.88;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:00:41;61.64;47.61;71.14;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:03:11;60.60;48.23;69.87;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:05:41;61.61;48.13;70.78;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:08:08;62.89;49.66;75.30;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:10:35;62.73;47.59;71.64;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:13:04;63.17;47.54;73.61;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:15:31;63.00;48.18;74.19;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:17:58;60.04;47.57;77.13;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:20:25;62.17;49.02;75.69;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:22:51;62.45;49.59;70.45;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:25:18;62.59;48.98;69.70;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:27:44;63.45;52.82;71.42;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:30:11;64.49;48.23;72.92;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:32:38;63.78;51.56;71.58;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:35:05;64.09;47.55;73.56;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:37:31;64.78;48.39;73.82;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:39:58;65.30;49.11;78.38;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:42:28;61.98;47.90;69.73;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:44:55;63.61;48.21;71.50;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:47:21;64.15;54.65;73.29;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:49:48;64.11;48.00;71.05;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:52:15;65.29;49.49;73.48;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:54:43;64.28;48.91;73.97;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:57:10;64.45;50.07;71.46;;
49568;Laerm;35474;51.032;6.998;2022-09-09T04:59:43;64.88;51.10;71.53;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:02:12;63.39;49.73;70.52;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:04:38;62.82;50.09;71.26;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:07:05;64.34;50.39;78.43;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:09:31;63.28;51.62;74.95;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:11:57;64.34;48.73;72.93;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:14:24;64.25;50.54;80.62;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:16:51;63.55;50.31;74.73;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:19:18;64.41;50.99;74.04;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:21:45;64.74;51.43;82.77;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:24:12;65.38;51.91;83.32;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:26:39;65.59;52.89;84.99;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:29:05;64.59;50.15;84.03;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:31:33;68.14;56.01;83.47;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:34:00;65.64;51.49;85.59;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:36:26;67.20;51.32;75.06;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:38:53;66.00;51.90;81.28;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:41:22;63.84;49.46;76.22;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:43:49;63.62;50.28;72.56;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:46:20;66.74;54.57;79.49;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:48:48;65.65;51.34;73.72;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:51:23;65.98;53.79;82.37;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:53:50;67.00;54.09;81.45;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:56:23;66.10;56.28;76.62;;
49568;Laerm;35474;51.032;6.998;2022-09-09T05:58:52;66.17;53.64;76.01;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:01:21;65.11;55.60;82.96;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:03:49;65.55;55.60;85.81;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:06:21;69.42;55.20;91.83;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:08:51;67.84;54.23;90.21;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:11:23;64.95;53.55;85.80;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:13:50;66.72;56.39;82.35;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:16:22;67.11;52.42;82.38;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:18:54;67.74;54.95;84.30;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:21:26;66.05;51.26;91.30;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:23:53;70.37;51.08;87.03;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:26:29;66.02;55.61;78.21;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:28:57;65.98;51.57;80.67;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:32:34;65.68;48.64;79.61;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:35:01;65.62;48.51;82.73;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:37:27;63.98;50.32;79.39;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:39:54;65.50;55.69;74.60;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:42:21;65.53;52.41;78.08;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:44:47;64.20;50.98;78.61;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:47:14;67.37;55.85;83.02;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:49:41;65.92;55.90;73.64;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:52:13;65.12;54.15;81.28;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:54:40;67.70;52.97;89.91;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:57:06;64.93;53.59;81.97;;
49568;Laerm;35474;51.032;6.998;2022-09-09T06:59:53;66.44;48.70;85.99;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:02:20;67.50;49.09;77.75;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:04:47;64.82;46.84;80.07;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:07:17;66.01;47.75;91.58;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:09:43;65.91;51.54;79.48;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:12:12;70.57;53.19;94.91;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:14:38;68.88;51.72;88.68;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:17:05;67.75;52.61;90.51;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:19:32;70.67;61.68;90.40;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:21:58;67.29;53.68;73.83;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:24:24;66.23;49.80;82.64;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:26:51;71.55;55.57;93.49;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:29:18;69.85;51.66;91.39;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:31:46;71.84;52.11;97.50;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:34:13;65.50;47.98;80.18;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:36:39;64.99;47.46;88.51;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:39:11;66.49;51.03;81.98;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:41:44;65.44;52.44;80.32;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:44:14;64.69;47.14;80.01;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:46:41;65.84;51.64;85.67;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:49:09;67.22;46.25;90.39;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:51:38;65.61;52.90;77.79;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:54:08;81.17;53.11;105.49;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:56:35;73.18;53.94;96.24;;
49568;Laerm;35474;51.032;6.998;2022-09-09T07:59:03;69.58;49.93;89.03;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:01:36;67.20;54.64;87.12;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:04:07;67.21;46.80;94.75;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:06:39;67.37;55.75;86.25;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:09:07;66.81;55.43;85.72;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:11:34;64.02;51.73;77.70;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:14:05;64.86;50.56;75.53;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:16:36;64.69;52.63;74.90;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:19:04;66.29;52.51;82.91;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:21:31;68.95;54.32;88.98;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:24:00;65.41;54.14;80.60;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:26:30;69.61;62.84;88.20;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:28:59;69.39;62.31;90.31;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:31:34;69.93;62.21;89.66;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:34:01;69.06;62.63;86.72;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:36:34;69.25;63.01;84.60;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:39:02;75.39;63.58;99.45;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:44:20;69.36;63.31;92.52;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:47:04;71.21;63.48;93.08;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:52:16;71.95;62.90;93.53;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:54:46;67.91;62.62;81.52;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:57:26;67.77;61.94;90.22;;
49568;Laerm;35474;51.032;6.998;2022-09-09T08:59:54;76.22;63.31;98.75;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:05:31;77.01;52.28;98.09;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:08:25;70.39;55.23;95.56;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:10:54;74.23;52.91;94.84;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:13:45;69.97;51.53;94.10;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:16:19;66.64;48.96;84.79;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:18:48;64.36;51.32;80.77;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:24:00;67.03;50.55;87.52;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:26:31;67.94;50.49;88.50;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:28:59;71.01;51.89;93.57;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:31:27;68.39;56.81;93.54;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:33:55;66.47;55.35;87.37;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:36:34;69.77;58.37;94.09;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:39:03;67.16;50.98;84.86;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:41:51;68.56;51.45;90.03;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:44:25;65.74;48.92;82.13;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:46:53;66.16;52.81;83.19;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:49:19;67.31;49.38;93.14;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:51:46;70.68;52.83;92.65;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:56:40;79.83;55.69;105.05;;
49568;Laerm;35474;51.032;6.998;2022-09-09T09:59:41;67.33;50.98;84.88;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:04:39;64.77;50.13;80.74;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:07:22;67.91;54.48;88.73;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:09:55;66.65;58.26;85.29;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:15:28;66.42;51.33;88.57;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:24:22;66.01;53.65;78.76;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:32:27;69.09;53.87;92.18;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:37:58;69.57;46.57;93.00;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:54:14;72.45;61.27;91.57;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:56:54;71.43;56.46;94.21;;
49568;Laerm;35474;51.032;6.998;2022-09-09T10:59:30;72.61;59.49;91.15;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:04:57;76.44;62.35;96.49;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:10:48;75.06;59.95;93.96;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:13:33;69.72;54.32;91.11;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:16:20;67.11;52.68;82.84;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:18:49;72.95;52.55;95.88;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:21:21;70.03;52.86;94.50;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:23:58;73.35;56.25;97.20;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:26:36;75.25;52.29;95.61;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:29:20;73.86;54.72;95.55;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:32:22;69.40;55.10;88.99;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:35:22;78.15;58.79;99.89;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:38:16;69.77;54.07;91.42;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:40:54;66.77;50.55;90.93;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:43:25;70.96;53.82;93.57;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:45:59;75.69;56.53;97.76;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:48:42;78.30;54.94;102.87;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:51:25;72.71;54.53;93.48;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:53:58;74.28;59.01;97.24;;
49568;Laerm;35474;51.032;6.998;2022-09-09T11:56:32;74.25;57.76;96.18;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:06:33;71.29;51.82;97.28;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:11:45;69.14;56.89;88.62;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:14:23;70.12;58.03;88.97;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:17:24;67.52;51.82;87.47;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:20:03;71.46;57.63;97.84;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:33:18;72.78;55.28;96.60;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:35:52;72.74;53.77;94.15;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:38:41;70.57;55.91;92.22;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:41:37;70.55;53.41;94.29;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:44:05;70.24;57.71;90.87;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:46:34;72.26;57.40;95.49;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:49:03;64.93;53.17;78.22;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:51:31;71.45;57.03;95.74;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:53:59;71.78;50.15;93.24;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:56:31;67.09;49.63;88.81;;
49568;Laerm;35474;51.032;6.998;2022-09-09T12:58:59;70.71;57.21;91.74;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:01:29;81.45;50.16;106.83;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:03:59;80.64;56.02;100.23;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:06:30;73.11;56.47;95.66;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:08:59;72.73;51.71;96.15;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:11:36;71.48;54.78;95.20;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:14:05;69.36;51.49;92.02;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:16:34;65.82;51.95;86.30;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:19:10;64.91;55.67;77.46;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:21:40;66.91;58.26;81.84;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:24:26;65.45;53.18;72.64;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:27:00;68.97;57.23;87.95;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:29:31;67.36;55.77;80.01;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:32:06;66.06;50.58;88.27;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:34:35;66.45;50.97;76.91;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:37:06;64.60;54.33;78.62;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:39:51;65.78;49.62;71.46;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:42:25;64.97;48.43;79.69;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:44:55;64.37;54.07;76.57;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:47:29;68.25;56.56;86.65;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:49:57;67.51;56.52;79.56;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:52:24;67.74;51.29;75.01;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:54:53;67.08;45.57;76.49;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:57:23;68.07;48.90;78.37;;
49568;Laerm;35474;51.032;6.998;2022-09-09T13:59:52;65.36;47.59;73.34;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:02:30;66.02;50.67;81.62;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:04:57;66.42;53.47;76.55;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:07:23;64.73;50.83;72.28;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:09:51;67.55;52.09;74.61;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:12:18;65.73;53.17;78.08;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:14:45;65.33;48.34;73.31;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:17:11;67.76;55.41;75.96;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:19:38;65.74;52.98;70.34;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:22:04;71.39;54.68;92.71;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:24:31;69.97;57.04;87.95;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:26:57;68.22;54.75;88.41;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:29:24;77.70;65.27;99.41;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:31:52;77.79;66.63;100.79;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:34:19;70.05;55.88;88.48;;
49568;Laerm;35474;51.032;6.998;2022-09-09T14:36:45;70.45;58.22;87.02;;
