sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:00:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:02:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:05:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:07:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:10:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:12:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:15:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:18:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:20:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:23:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:25:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:28:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:30:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:33:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:35:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:38:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:40:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:43:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:48:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:50:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:53:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:55:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T00:58:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:01:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:03:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:06:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:08:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:11:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:13:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:16:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:18:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:21:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:24:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:26:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:29:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:31:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:34:19;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:36:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:39:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:41:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:44:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:46:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:49:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:51:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:54:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:56:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T01:59:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:01:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:04:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:07:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:09:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:12:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:14:37;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:17:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:19:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:22:10;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:24:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:27:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:29:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:32:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:34:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:37:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:39:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:42:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:44:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:47:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:49:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:52:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:54:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:57:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T02:59:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:02:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:04:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:07:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:09:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:12:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:14:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:17:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:19:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:21:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:24:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:26:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:29:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:31:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:34:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:36:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:39:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:41:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:43:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:46:25;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:48:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:51:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:53:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:56:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T03:58:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:01:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:03:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:06:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:08:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:10:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:13:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:15:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:18:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:20:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:23:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:25:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:28:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:30:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:33:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:35:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:38:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:40:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:42:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:45:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:47:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:50:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:52:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:55:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T04:57:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:00:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:02:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:05:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:07:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:09:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:12:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:14:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:17:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:19:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:22:12;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:24:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:27:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:29:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:31:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:34:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:36:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:39:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:41:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:44:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:46:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:49:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:51:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:54:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:56:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T05:58:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:01:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:03:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:06:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:08:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:11:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:13:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:16:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:18:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:21:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:23:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:26:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:28:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:30:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:33:25;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:37:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:39:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:42:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:44:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:46:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:49:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:51:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:54:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:56:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T06:59:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:01:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:04:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:06:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:09:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:11:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:13:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:16:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:18:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:21:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:23:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:26:15;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:28:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:31:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:33:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:36:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:38:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:41:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:43:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:46:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:48:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:51:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:53:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:56:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T07:58:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:00:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:03:24;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:05:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:08:18;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:10:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:13:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:15:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:18:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:20:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:22:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:25:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:27:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:30:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:32:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:35:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:37:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:40:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:42:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:45:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:47:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:50:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:53:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:55:38;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T08:58:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:00:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:03:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:05:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:08:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:11:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:13:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:16:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:18:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:21:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:23:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:26:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:28:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:31:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:33:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:36:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:38:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:41:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:43:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:46:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:48:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:50:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:53:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:55:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T09:58:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:00:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:03:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:05:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:08:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:10:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:13:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:16:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:18:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:21:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:24:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:26:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:29:34;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:32:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:34:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:37:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:40:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:42:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:45:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:47:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:50:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:53:21;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:56:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T10:58:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:01:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:03:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:06:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:08:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:11:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:13:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:16:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:18:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:21:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:23:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:26:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:29:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:31:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:34:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:37:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:40:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:42:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:45:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:47:38;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:50:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:53:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:55:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T11:58:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:00:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:03:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:05:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:08:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:10:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:13:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:15:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:18:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:20:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:23:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:26:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:28:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:31:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:33:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:36:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:38:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:41:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:43:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:46:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:48:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:51:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:53:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:56:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T12:58:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:01:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:03:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:06:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:08:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:11:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:13:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:16:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:18:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:21:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:23:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:26:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:28:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:31:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:33:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:36:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:38:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:41:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:43:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:46:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:48:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:51:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-09T13:54:02;2;2;
