sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:01:08;34.20;32.79;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:04:32;34.21;32.90;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:07:25;34.20;32.57;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:10:15;34.21;32.85;35.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:12:54;34.21;32.94;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:15:47;34.21;32.90;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:18:46;34.22;32.94;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:21:17;34.22;32.77;35.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:23:54;34.22;32.76;35.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:31:38;34.22;32.92;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:34:18;34.22;32.98;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:36:45;34.22;32.97;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:39:32;34.22;32.90;35.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:42:46;34.22;32.87;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:45:19;34.23;32.76;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:47:51;34.23;33.01;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T00:56:36;34.22;32.83;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:01:35;34.23;33.01;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:04:10;34.22;32.86;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:06:41;34.23;32.78;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:10:00;34.23;32.71;35.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:12:24;34.23;32.86;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:15:20;34.23;32.51;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:18:09;34.23;32.89;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:28:50;34.23;32.63;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:31:32;34.24;33.04;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:33:59;34.24;32.84;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:36:38;34.24;32.95;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:39:05;34.24;32.83;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:41:31;34.24;32.87;35.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:43:57;34.24;32.85;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:46:22;34.23;32.98;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:48:51;34.25;33.02;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:51:17;34.23;32.91;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:53:44;34.24;32.87;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T01:56:47;34.24;32.67;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:02:19;34.24;32.75;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:04:54;34.25;32.99;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:07:39;34.24;33.02;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:10:24;34.25;32.85;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:13:05;34.24;32.81;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:18:08;34.25;32.99;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:20:38;34.25;32.85;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:23:05;34.25;33.14;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:25:34;34.24;32.84;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:28:06;34.25;32.93;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:30:36;34.26;32.83;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:33:05;34.24;32.88;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:35:34;34.25;32.92;35.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:38:07;34.24;32.83;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:40:33;34.25;33.00;35.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:42:59;34.24;32.99;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:45:35;34.25;32.72;35.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:48:21;34.24;32.79;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:56:20;34.25;32.97;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T02:58:48;34.26;32.85;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:01:14;34.25;32.83;35.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:03:39;34.26;32.90;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:06:07;34.26;32.93;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:08:32;34.26;32.86;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:10:59;34.26;33.01;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:13:26;34.25;32.93;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:15:52;34.25;32.80;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:18:17;34.25;32.87;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:20:42;34.26;32.99;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:23:08;34.26;32.95;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:25:34;34.27;32.23;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:28:01;34.26;32.97;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:30:27;34.26;33.09;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:32:53;34.26;32.60;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:35:20;34.26;32.95;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:37:45;34.27;32.91;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:40:11;34.26;32.90;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:42:38;34.25;32.99;35.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:45:09;34.26;32.90;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:47:36;34.26;32.91;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:50:02;34.26;33.04;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:52:29;34.25;33.01;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:54:55;34.26;32.97;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:57:22;34.27;32.98;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T03:59:47;34.27;32.96;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:02:12;34.25;32.83;35.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:04:38;34.26;32.57;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:07:03;34.26;32.87;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:09:31;34.26;32.57;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:11:56;34.27;32.92;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:14:21;34.26;32.77;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:16:47;34.27;32.83;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:19:13;34.26;32.90;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:21:40;34.27;32.93;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:24:07;34.25;32.84;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:26:35;34.26;32.94;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:29:03;34.27;32.97;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:31:28;34.26;32.95;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:33:54;34.27;32.98;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:36:19;34.27;32.83;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:38:45;34.26;33.07;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:41:12;34.27;33.01;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:43:39;34.25;32.84;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:46:04;34.27;32.88;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:48:31;34.27;32.88;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:50:59;34.26;32.97;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:53:25;34.26;33.01;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:56:02;34.27;32.84;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T04:58:27;34.27;33.01;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:00:53;34.26;33.02;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:03:18;34.26;32.63;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:05:44;34.27;32.85;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:08:10;34.27;32.93;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:10:38;34.26;33.06;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:13:05;34.26;32.86;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:15:31;34.27;32.91;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:18:01;34.27;33.04;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:20:28;34.27;32.85;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:22:54;34.27;33.06;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:25:20;34.26;32.86;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:27:47;34.27;32.90;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:30:12;34.27;33.14;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:32:38;34.26;32.91;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:35:04;34.26;32.72;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:37:31;34.27;32.84;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:39:56;34.27;32.98;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:42:23;34.28;32.93;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:44:48;34.27;32.71;35.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:47:14;34.27;33.07;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:49:40;34.27;32.97;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:52:05;34.27;32.87;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:54:31;34.27;32.84;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:56:57;34.28;32.94;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T05:59:23;34.27;32.94;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:01:48;34.26;32.95;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:04:14;34.26;32.88;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:06:40;34.27;33.01;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:09:08;34.27;32.91;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:11:38;34.26;33.03;35.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:14:05;34.26;32.84;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:16:32;34.27;32.77;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:18:58;34.26;33.07;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:21:30;34.27;33.04;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:23:58;34.27;32.94;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:26:26;34.27;33.05;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:28:54;34.27;33.02;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:31:26;34.27;33.08;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:33:57;34.27;33.02;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:36:24;34.27;33.10;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:38:50;34.26;32.84;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:41:20;34.28;32.91;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:43:46;34.27;32.90;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:46:16;34.27;32.82;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:48:43;34.26;32.90;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:51:19;34.26;32.90;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:53:47;34.26;32.67;38.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:56:41;34.27;32.89;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T06:59:09;34.26;32.99;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:01:37;34.26;32.93;36.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:04:04;34.25;32.59;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:06:35;34.26;33.00;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:09:05;34.26;33.11;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:11:45;34.28;33.04;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:14:12;34.26;32.82;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:16:41;34.26;32.73;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:19:07;34.27;32.91;37.26;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:21:34;34.27;32.75;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:24:00;34.27;32.93;35.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:26:29;34.27;32.96;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:28:56;34.28;33.06;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:31:30;34.27;33.01;35.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:33:56;34.27;33.05;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:36:27;34.27;32.97;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:38:59;34.27;32.92;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:41:30;34.26;32.87;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:43:57;34.27;32.95;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:46:26;34.26;33.01;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:48:56;34.26;32.98;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:51:28;34.26;32.94;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:53:58;34.26;33.00;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:56:26;34.25;33.04;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T07:58:54;34.25;33.09;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:01:27;34.26;32.88;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:04:02;34.26;32.83;35.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:06:32;34.26;33.06;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:08:59;34.26;32.65;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:11:28;34.26;32.99;37.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:13:54;34.25;33.00;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:16:27;34.26;33.03;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:18:53;34.27;32.97;39.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:21:30;34.25;32.87;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:23:59;34.26;32.88;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:26:31;34.25;32.91;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:28:59;34.26;32.90;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:31:38;34.25;32.58;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:34:06;34.25;33.06;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:36:39;34.25;32.69;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:39:07;34.25;33.13;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:42:11;34.25;32.90;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:50:36;34.25;32.81;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:55:51;34.24;32.93;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T08:58:33;34.25;32.96;37.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:04:19;34.24;32.94;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:12:58;34.24;32.95;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:15:36;34.24;32.78;35.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:18:04;34.24;33.02;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:20:47;34.25;33.03;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:23:24;34.25;32.89;35.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:25:54;34.24;32.91;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:28:25;34.24;32.77;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:30:59;34.24;32.92;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:33:53;34.24;32.71;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:36:32;34.24;32.56;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:39:01;34.24;32.88;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:41:38;34.24;32.84;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:44:05;34.30;32.91;49.22;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:46:45;34.25;32.75;39.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:49:11;34.26;32.61;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:51:39;34.25;32.90;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:54:24;34.25;32.78;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:56:52;34.25;33.01;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T09:59:33;34.25;32.85;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:02:25;34.24;32.85;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:05:20;34.37;33.00;46.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:17:05;34.26;33.07;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:19:37;34.25;32.92;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:22:25;34.26;32.98;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:25:21;34.24;32.87;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:27:56;34.25;32.63;35.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:30:58;34.25;32.68;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:33:48;34.25;32.87;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:36:24;34.25;32.74;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:39:15;34.25;32.88;35.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:42:02;34.26;32.94;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:47:40;34.29;32.76;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:50:56;34.26;32.82;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:54:07;34.26;32.94;38.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:56:38;34.26;32.76;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T10:59:15;34.26;33.02;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:02:13;34.25;32.63;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:04:53;34.26;32.99;35.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:13:19;34.24;32.68;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:16:03;34.25;32.69;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:18:38;34.24;32.87;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:21:24;34.26;32.75;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:24:00;34.25;33.08;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:26:47;34.25;32.62;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:29:49;34.24;32.93;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:35:47;34.25;32.83;37.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:38:26;34.27;32.96;41.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:40:58;34.25;32.75;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:43:47;34.32;32.89;43.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:46:16;35.40;32.77;45.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:48:58;34.34;32.92;43.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:51:29;34.25;33.09;35.37;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:53:59;34.92;32.76;45.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:56:43;34.57;33.03;45.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T11:59:27;34.81;33.01;44.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:02:25;34.26;32.96;36.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:04:59;34.44;32.86;43.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:07:35;34.80;32.72;46.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:10:21;34.38;33.03;44.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:12:48;34.25;32.95;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:15:26;34.51;32.93;47.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:17:57;34.24;32.85;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:20:37;34.81;32.62;46.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:23:40;35.02;32.93;44.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:26:40;35.03;32.84;46.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:32:06;35.43;32.89;48.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:34:44;35.36;32.87;47.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:37:22;35.12;32.66;50.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:40:02;34.31;32.92;44.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:42:30;34.27;33.06;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:45:01;34.27;32.93;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:47:56;34.26;32.91;39.00;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:50:27;34.25;32.82;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:52:59;34.24;32.86;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:55:32;34.25;32.84;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T12:58:01;34.25;32.99;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T13:00:30;34.25;33.07;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T13:02:59;34.25;33.00;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-09-09T13:05:37;34.26;33.06;35.41;;
