sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-09-09T00:02:15;101263.15;;;24.08;67.65
73245;BME280;61460;41.158;-73.238;2022-09-09T00:04:41;101263.94;;;24.65;65.82
73245;BME280;61460;41.158;-73.238;2022-09-09T00:07:15;101263.17;;;24.34;66.75
73245;BME280;61460;41.158;-73.238;2022-09-09T00:09:45;101263.03;;;24.39;66.64
73245;BME280;61460;41.158;-73.238;2022-09-09T00:12:14;101266.77;;;24.59;66.17
73245;BME280;61460;41.158;-73.238;2022-09-09T00:14:48;101263.84;;;25.24;64.33
73245;BME280;61460;41.158;-73.238;2022-09-09T00:17:17;101267.73;;;24.73;65.08
73245;BME280;61460;41.158;-73.238;2022-09-09T00:19:48;101271.61;;;24.07;66.78
73245;BME280;61460;41.158;-73.238;2022-09-09T00:22:18;101285.04;;;24.10;65.58
73245;BME280;61460;41.158;-73.238;2022-09-09T00:24:46;101284.20;;;24.72;65.42
73245;BME280;61460;41.158;-73.238;2022-09-09T00:27:22;101286.24;;;24.42;66.90
73245;BME280;61460;41.158;-73.238;2022-09-09T00:29:50;101290.72;;;24.24;67.63
73245;BME280;61460;41.158;-73.238;2022-09-09T00:32:18;101293.99;;;24.13;68.42
73245;BME280;61460;41.158;-73.238;2022-09-09T00:34:50;101291.64;;;24.24;67.53
73245;BME280;61460;41.158;-73.238;2022-09-09T00:37:19;101294.30;;;24.62;66.57
73245;BME280;61460;41.158;-73.238;2022-09-09T00:39:49;101301.07;;;24.25;67.36
73245;BME280;61460;41.158;-73.238;2022-09-09T00:42:24;101306.89;;;24.23;67.26
73245;BME280;61460;41.158;-73.238;2022-09-09T00:44:55;101299.91;;;24.62;66.38
73245;BME280;61460;41.158;-73.238;2022-09-09T00:47:35;101299.30;;;24.75;65.81
73245;BME280;61460;41.158;-73.238;2022-09-09T00:49:59;101300.65;;;24.63;66.15
73245;BME280;61460;41.158;-73.238;2022-09-09T00:52:28;101302.07;;;25.30;63.94
73245;BME280;61460;41.158;-73.238;2022-09-09T00:54:59;101299.78;;;24.50;66.32
73245;BME280;61460;41.158;-73.238;2022-09-09T00:57:26;101298.05;;;25.07;64.67
73245;BME280;61460;41.158;-73.238;2022-09-09T00:59:57;101294.95;;;25.17;64.39
73245;BME280;61460;41.158;-73.238;2022-09-09T01:02:27;101295.12;;;25.01;65.22
73245;BME280;61460;41.158;-73.238;2022-09-09T01:04:54;101291.26;;;24.89;65.14
73245;BME280;61460;41.158;-73.238;2022-09-09T01:07:24;101285.91;;;25.27;64.39
73245;BME280;61460;41.158;-73.238;2022-09-09T01:09:57;101293.63;;;24.49;64.54
73245;BME280;61460;41.158;-73.238;2022-09-09T01:12:34;101297.65;;;25.01;63.73
73245;BME280;61460;41.158;-73.238;2022-09-09T01:15:03;101305.55;;;24.14;67.26
73245;BME280;61460;41.158;-73.238;2022-09-09T01:17:30;101306.28;;;24.62;66.25
73245;BME280;61460;41.158;-73.238;2022-09-09T01:20:04;101310.61;;;24.44;66.99
73245;BME280;61460;41.158;-73.238;2022-09-09T01:22:34;101314.98;;;24.37;67.57
73245;BME280;61460;41.158;-73.238;2022-09-09T01:25:09;101308.78;;;24.59;66.35
73245;BME280;61460;41.158;-73.238;2022-09-09T01:27:29;101310.39;;;24.75;66.35
73245;BME280;61460;41.158;-73.238;2022-09-09T01:29:59;101315.36;;;24.47;66.63
73245;BME280;61460;41.158;-73.238;2022-09-09T01:32:38;101313.21;;;24.87;65.18
73245;BME280;61460;41.158;-73.238;2022-09-09T01:35:01;101311.82;;;24.89;65.14
73245;BME280;61460;41.158;-73.238;2022-09-09T01:37:31;101310.96;;;24.60;66.33
73245;BME280;61460;41.158;-73.238;2022-09-09T01:40:02;101318.05;;;24.67;65.95
73245;BME280;61460;41.158;-73.238;2022-09-09T01:42:32;101323.20;;;24.88;65.19
73245;BME280;61460;41.158;-73.238;2022-09-09T01:45:04;101325.63;;;24.83;65.54
73245;BME280;61460;41.158;-73.238;2022-09-09T01:47:33;101322.14;;;25.10;63.99
73245;BME280;61460;41.158;-73.238;2022-09-09T01:50:04;101322.67;;;25.58;62.88
73245;BME280;61460;41.158;-73.238;2022-09-09T01:57:39;101321.63;;;24.74;65.49
73245;BME280;61460;41.158;-73.238;2022-09-09T02:00:08;101330.74;;;23.81;67.89
73245;BME280;61460;41.158;-73.238;2022-09-09T02:02:44;101333.60;;;23.30;68.07
73245;BME280;61460;41.158;-73.238;2022-09-09T02:05:16;101327.00;;;23.00;70.46
73245;BME280;61460;41.158;-73.238;2022-09-09T02:07:40;101328.57;;;23.83;68.59
73245;BME280;61460;41.158;-73.238;2022-09-09T02:10:11;101325.00;;;23.74;69.73
73245;BME280;61460;41.158;-73.238;2022-09-09T02:12:44;101327.62;;;24.53;67.09
73245;BME280;61460;41.158;-73.238;2022-09-09T02:15:14;101336.69;;;24.16;68.62
73245;BME280;61460;41.158;-73.238;2022-09-09T02:17:41;101333.84;;;24.37;68.21
73245;BME280;61460;41.158;-73.238;2022-09-09T02:20:13;101330.06;;;24.21;68.49
73245;BME280;61460;41.158;-73.238;2022-09-09T02:22:44;101324.58;;;24.30;68.15
73245;BME280;61460;41.158;-73.238;2022-09-09T02:25:14;101324.24;;;24.21;68.04
73245;BME280;61460;41.158;-73.238;2022-09-09T02:27:44;101326.59;;;24.27;68.30
73245;BME280;61460;41.158;-73.238;2022-09-09T02:30:14;101325.30;;;24.10;68.46
73245;BME280;61460;41.158;-73.238;2022-09-09T02:32:46;101334.90;;;24.33;67.80
73245;BME280;61460;41.158;-73.238;2022-09-09T02:35:19;101340.11;;;24.56;66.93
73245;BME280;61460;41.158;-73.238;2022-09-09T02:37:45;101337.73;;;24.41;67.65
73245;BME280;61460;41.158;-73.238;2022-09-09T02:40:16;101343.28;;;23.77;69.58
73245;BME280;61460;41.158;-73.238;2022-09-09T02:42:47;101338.37;;;24.43;67.55
73245;BME280;61460;41.158;-73.238;2022-09-09T02:45:20;101331.43;;;23.84;68.06
73245;BME280;61460;41.158;-73.238;2022-09-09T02:47:51;101328.31;;;23.14;70.11
73245;BME280;61460;41.158;-73.238;2022-09-09T02:50:20;101335.88;;;22.70;71.79
73245;BME280;61460;41.158;-73.238;2022-09-09T02:52:58;101336.76;;;23.86;68.91
73245;BME280;61460;41.158;-73.238;2022-09-09T02:55:26;101343.12;;;23.61;70.37
73245;BME280;61460;41.158;-73.238;2022-09-09T02:57:51;101342.17;;;23.03;72.40
73245;BME280;61460;41.158;-73.238;2022-09-09T03:00:24;101346.43;;;23.62;70.51
73245;BME280;61460;41.158;-73.238;2022-09-09T03:02:51;101353.10;;;24.02;69.18
73245;BME280;61460;41.158;-73.238;2022-09-09T03:05:21;101352.59;;;23.58;70.59
73245;BME280;61460;41.158;-73.238;2022-09-09T03:07:52;101348.09;;;24.18;68.37
73245;BME280;61460;41.158;-73.238;2022-09-09T03:10:22;101352.44;;;23.33;70.91
73245;BME280;61460;41.158;-73.238;2022-09-09T03:12:53;101346.87;;;24.16;68.28
73245;BME280;61460;41.158;-73.238;2022-09-09T03:15:23;101350.01;;;23.69;69.85
73245;BME280;61460;41.158;-73.238;2022-09-09T03:17:54;101349.45;;;24.19;68.27
73245;BME280;61460;41.158;-73.238;2022-09-09T03:20:25;101351.91;;;24.25;67.94
73245;BME280;61460;41.158;-73.238;2022-09-09T03:22:56;101352.97;;;24.37;67.59
73245;BME280;61460;41.158;-73.238;2022-09-09T03:25:26;101355.43;;;24.40;67.44
73245;BME280;61460;41.158;-73.238;2022-09-09T03:27:57;101362.74;;;24.52;67.14
73245;BME280;61460;41.158;-73.238;2022-09-09T03:30:28;101367.26;;;23.90;68.98
73245;BME280;61460;41.158;-73.238;2022-09-09T03:32:57;101372.42;;;24.42;67.49
73245;BME280;61460;41.158;-73.238;2022-09-09T03:35:28;101373.48;;;24.09;68.32
73245;BME280;61460;41.158;-73.238;2022-09-09T03:37:59;101384.44;;;24.49;67.16
73245;BME280;61460;41.158;-73.238;2022-09-09T03:40:34;101379.30;;;22.93;70.42
73245;BME280;61460;41.158;-73.238;2022-09-09T03:43:00;101387.81;;;22.55;70.84
73245;BME280;61460;41.158;-73.238;2022-09-09T03:45:30;101400.54;;;23.62;69.73
73245;BME280;61460;41.158;-73.238;2022-09-09T03:48:01;101408.85;;;23.55;70.55
73245;BME280;61460;41.158;-73.238;2022-09-09T03:50:32;101412.08;;;23.63;71.04
73245;BME280;61460;41.158;-73.238;2022-09-09T03:53:02;101411.23;;;23.42;71.73
73245;BME280;61460;41.158;-73.238;2022-09-09T03:55:32;101415.86;;;23.54;71.66
73245;BME280;61460;41.158;-73.238;2022-09-09T03:58:03;101416.04;;;23.68;70.64
73245;BME280;61460;41.158;-73.238;2022-09-09T04:00:34;101409.65;;;23.90;69.41
73245;BME280;61460;41.158;-73.238;2022-09-09T04:03:04;101410.26;;;23.69;70.07
73245;BME280;61460;41.158;-73.238;2022-09-09T04:05:35;101415.34;;;24.08;68.62
73245;BME280;61460;41.158;-73.238;2022-09-09T04:08:06;101417.71;;;24.14;68.33
73245;BME280;61460;41.158;-73.238;2022-09-09T04:10:36;101423.26;;;24.24;67.78
73245;BME280;61460;41.158;-73.238;2022-09-09T04:13:07;101422.94;;;24.28;67.59
73245;BME280;61460;41.158;-73.238;2022-09-09T04:15:37;101426.42;;;23.78;68.76
73245;BME280;61460;41.158;-73.238;2022-09-09T04:18:08;101428.49;;;23.69;69.46
73245;BME280;61460;41.158;-73.238;2022-09-09T04:20:38;101428.67;;;23.99;68.51
73245;BME280;61460;41.158;-73.238;2022-09-09T04:23:09;101429.63;;;24.10;68.13
73245;BME280;61460;41.158;-73.238;2022-09-09T04:25:44;101436.65;;;23.80;68.91
73245;BME280;61460;41.158;-73.238;2022-09-09T04:28:10;101432.70;;;23.68;67.93
73245;BME280;61460;41.158;-73.238;2022-09-09T04:30:42;101431.15;;;23.04;68.95
73245;BME280;61460;41.158;-73.238;2022-09-09T04:33:12;101437.62;;;23.85;68.52
73245;BME280;61460;41.158;-73.238;2022-09-09T04:35:45;101438.25;;;22.96;72.32
73245;BME280;61460;41.158;-73.238;2022-09-09T04:38:12;101450.34;;;23.69;69.96
73245;BME280;61460;41.158;-73.238;2022-09-09T04:40:44;101453.49;;;23.95;69.23
73245;BME280;61460;41.158;-73.238;2022-09-09T04:43:15;101463.01;;;24.08;68.37
73245;BME280;61460;41.158;-73.238;2022-09-09T04:45:47;101458.67;;;23.97;68.38
73245;BME280;61460;41.158;-73.238;2022-09-09T04:48:15;101457.92;;;23.73;69.11
73245;BME280;61460;41.158;-73.238;2022-09-09T04:50:53;101454.17;;;23.92;68.45
73245;BME280;61460;41.158;-73.238;2022-09-09T04:53:16;101452.15;;;23.87;68.70
73245;BME280;61460;41.158;-73.238;2022-09-09T04:55:46;101448.94;;;23.39;70.05
73245;BME280;61460;41.158;-73.238;2022-09-09T04:58:18;101451.91;;;23.99;68.07
73245;BME280;61460;41.158;-73.238;2022-09-09T05:00:48;101451.05;;;23.97;68.03
73245;BME280;61460;41.158;-73.238;2022-09-09T05:03:18;101449.04;;;23.96;67.64
73245;BME280;61460;41.158;-73.238;2022-09-09T05:05:49;101446.75;;;23.61;69.19
73245;BME280;61460;41.158;-73.238;2022-09-09T05:08:19;101444.14;;;23.84;68.38
73245;BME280;61460;41.158;-73.238;2022-09-09T05:10:50;101448.18;;;23.59;69.35
73245;BME280;61460;41.158;-73.238;2022-09-09T05:13:20;101454.18;;;23.97;67.79
73245;BME280;61460;41.158;-73.238;2022-09-09T05:15:52;101456.18;;;23.17;70.47
73245;BME280;61460;41.158;-73.238;2022-09-09T05:18:22;101462.80;;;23.76;68.70
73245;BME280;61460;41.158;-73.238;2022-09-09T05:20:52;101465.28;;;23.77;68.79
73245;BME280;61460;41.158;-73.238;2022-09-09T05:23:23;101462.43;;;23.04;70.95
73245;BME280;61460;41.158;-73.238;2022-09-09T05:25:56;101467.92;;;23.67;69.16
73245;BME280;61460;41.158;-73.238;2022-09-09T05:28:25;101468.83;;;24.18;67.39
73245;BME280;61460;41.158;-73.238;2022-09-09T05:30:57;101472.91;;;23.35;69.88
73245;BME280;61460;41.158;-73.238;2022-09-09T05:33:25;101467.29;;;23.32;70.02
73245;BME280;61460;41.158;-73.238;2022-09-09T05:35:57;101471.48;;;23.74;69.11
73245;BME280;61460;41.158;-73.238;2022-09-09T05:38:26;101469.05;;;23.59;69.49
73245;BME280;61460;41.158;-73.238;2022-09-09T05:40:57;101470.74;;;23.93;68.19
73245;BME280;61460;41.158;-73.238;2022-09-09T05:43:27;101470.26;;;23.78;68.75
73245;BME280;61460;41.158;-73.238;2022-09-09T05:46:00;101472.37;;;23.40;69.60
73245;BME280;61460;41.158;-73.238;2022-09-09T05:48:29;101472.02;;;23.93;68.12
73245;BME280;61460;41.158;-73.238;2022-09-09T05:50:59;101476.41;;;23.54;69.53
73245;BME280;61460;41.158;-73.238;2022-09-09T05:53:30;101475.48;;;23.89;68.35
73245;BME280;61460;41.158;-73.238;2022-09-09T05:56:02;101473.97;;;23.48;69.18
73245;BME280;61460;41.158;-73.238;2022-09-09T05:58:31;101471.55;;;23.79;68.30
73245;BME280;61460;41.158;-73.238;2022-09-09T06:01:04;101479.58;;;23.08;70.82
73245;BME280;61460;41.158;-73.238;2022-09-09T06:03:34;101486.98;;;23.99;67.85
73245;BME280;61460;41.158;-73.238;2022-09-09T06:06:04;101486.73;;;23.91;67.93
73245;BME280;61460;41.158;-73.238;2022-09-09T06:08:34;101489.45;;;24.02;67.63
73245;BME280;61460;41.158;-73.238;2022-09-09T06:11:05;101483.78;;;23.85;68.05
73245;BME280;61460;41.158;-73.238;2022-09-09T06:13:34;101480.00;;;23.91;67.91
73245;BME280;61460;41.158;-73.238;2022-09-09T06:16:05;101479.82;;;23.99;67.51
73245;BME280;61460;41.158;-73.238;2022-09-09T06:18:35;101482.47;;;23.42;69.54
73245;BME280;61460;41.158;-73.238;2022-09-09T06:21:09;101486.82;;;24.13;67.04
73245;BME280;61460;41.158;-73.238;2022-09-09T06:23:36;101486.65;;;24.04;67.43
73245;BME280;61460;41.158;-73.238;2022-09-09T06:26:10;101488.38;;;23.81;68.23
73245;BME280;61460;41.158;-73.238;2022-09-09T06:28:38;101483.88;;;23.89;67.89
73245;BME280;61460;41.158;-73.238;2022-09-09T06:31:11;101490.62;;;23.73;68.30
73245;BME280;61460;41.158;-73.238;2022-09-09T06:33:42;101494.97;;;23.88;67.58
73245;BME280;61460;41.158;-73.238;2022-09-09T06:36:12;101500.48;;;23.63;68.11
73245;BME280;61460;41.158;-73.238;2022-09-09T06:38:40;101506.71;;;23.90;67.77
73245;BME280;61460;41.158;-73.238;2022-09-09T06:41:12;101507.53;;;23.96;67.30
73245;BME280;61460;41.158;-73.238;2022-09-09T06:43:41;101503.57;;;24.04;67.19
73245;BME280;61460;41.158;-73.238;2022-09-09T06:46:13;101502.02;;;23.74;68.40
73245;BME280;61460;41.158;-73.238;2022-09-09T06:48:43;101511.01;;;23.98;67.43
73245;BME280;61460;41.158;-73.238;2022-09-09T06:51:15;101510.21;;;23.97;67.47
73245;BME280;61460;41.158;-73.238;2022-09-09T06:53:45;101518.61;;;23.89;67.63
73245;BME280;61460;41.158;-73.238;2022-09-09T06:56:19;101518.09;;;23.91;67.44
73245;BME280;61460;41.158;-73.238;2022-09-09T06:58:45;101518.92;;;23.41;69.46
73245;BME280;61460;41.158;-73.238;2022-09-09T07:01:17;101519.71;;;23.82;67.78
73245;BME280;61460;41.158;-73.238;2022-09-09T07:03:47;101521.24;;;23.71;68.23
73245;BME280;61460;41.158;-73.238;2022-09-09T07:06:19;101519.09;;;23.99;67.06
73245;BME280;61460;41.158;-73.238;2022-09-09T07:08:51;101525.56;;;23.85;67.62
73245;BME280;61460;41.158;-73.238;2022-09-09T07:11:19;101528.93;;;23.62;68.40
73245;BME280;61460;41.158;-73.238;2022-09-09T07:13:49;101531.79;;;23.20;69.82
73245;BME280;61460;41.158;-73.238;2022-09-09T07:16:20;101530.59;;;23.30;69.29
73245;BME280;61460;41.158;-73.238;2022-09-09T07:18:49;101533.23;;;23.38;69.00
73245;BME280;61460;41.158;-73.238;2022-09-09T07:21:20;101536.05;;;23.40;68.97
73245;BME280;61460;41.158;-73.238;2022-09-09T07:23:51;101533.54;;;23.75;67.43
73245;BME280;61460;41.158;-73.238;2022-09-09T07:26:23;101534.92;;;23.83;67.14
73245;BME280;61460;41.158;-73.238;2022-09-09T07:28:52;101537.25;;;23.92;66.76
73245;BME280;61460;41.158;-73.238;2022-09-09T07:31:23;101538.99;;;23.71;67.04
73245;BME280;61460;41.158;-73.238;2022-09-09T07:33:53;101545.40;;;23.54;68.12
73245;BME280;61460;41.158;-73.238;2022-09-09T07:36:25;101537.60;;;23.55;67.95
73245;BME280;61460;41.158;-73.238;2022-09-09T07:38:55;101530.57;;;22.85;69.66
73245;BME280;61460;41.158;-73.238;2022-09-09T07:41:26;101526.91;;;22.96;69.82
73245;BME280;61460;41.158;-73.238;2022-09-09T07:43:55;101530.79;;;23.15;69.21
73245;BME280;61460;41.158;-73.238;2022-09-09T07:46:26;101538.27;;;23.44;67.86
73245;BME280;61460;41.158;-73.238;2022-09-09T07:48:57;101538.37;;;23.50;67.90
73245;BME280;61460;41.158;-73.238;2022-09-09T07:51:29;101539.95;;;22.85;70.17
73245;BME280;61460;41.158;-73.238;2022-09-09T07:53:59;101538.91;;;23.17;68.26
73245;BME280;61460;41.158;-73.238;2022-09-09T07:56:29;101542.93;;;23.18;68.92
73245;BME280;61460;41.158;-73.238;2022-09-09T07:58:59;101550.16;;;23.38;68.20
73245;BME280;61460;41.158;-73.238;2022-09-09T08:01:31;101552.59;;;23.09;69.07
73245;BME280;61460;41.158;-73.238;2022-09-09T08:04:01;101549.82;;;23.38;67.90
73245;BME280;61460;41.158;-73.238;2022-09-09T08:06:32;101551.27;;;23.69;66.72
73245;BME280;61460;41.158;-73.238;2022-09-09T08:09:01;101548.08;;;23.46;67.58
73245;BME280;61460;41.158;-73.238;2022-09-09T08:11:31;101550.91;;;23.28;68.07
73245;BME280;61460;41.158;-73.238;2022-09-09T08:14:02;101549.14;;;23.62;67.10
73245;BME280;61460;41.158;-73.238;2022-09-09T08:16:34;101547.66;;;23.21;68.13
73245;BME280;61460;41.158;-73.238;2022-09-09T08:19:04;101551.06;;;22.86;69.38
73245;BME280;61460;41.158;-73.238;2022-09-09T08:21:35;101548.88;;;23.48;67.66
73245;BME280;61460;41.158;-73.238;2022-09-09T08:24:05;101551.13;;;23.58;67.27
73245;BME280;61460;41.158;-73.238;2022-09-09T08:26:37;101548.74;;;23.28;68.19
73245;BME280;61460;41.158;-73.238;2022-09-09T08:29:07;101549.72;;;23.06;68.62
73245;BME280;61460;41.158;-73.238;2022-09-09T08:31:38;101550.88;;;22.76;69.96
73245;BME280;61460;41.158;-73.238;2022-09-09T08:34:07;101545.83;;;22.84;69.76
73245;BME280;61460;41.158;-73.238;2022-09-09T08:36:39;101547.55;;;23.41;67.77
73245;BME280;61460;41.158;-73.238;2022-09-09T08:39:09;101550.11;;;22.88;69.07
73245;BME280;61460;41.158;-73.238;2022-09-09T08:44:16;101550.90;;;23.47;67.38
73245;BME280;61460;41.158;-73.238;2022-09-09T08:46:46;101551.93;;;22.99;68.49
73245;BME280;61460;41.158;-73.238;2022-09-09T08:49:23;101549.94;;;23.25;67.97
73245;BME280;61460;41.158;-73.238;2022-09-09T08:51:41;101556.26;;;22.90;68.78
73245;BME280;61460;41.158;-73.238;2022-09-09T08:54:17;101556.06;;;22.60;69.65
73245;BME280;61460;41.158;-73.238;2022-09-09T08:56:42;101552.88;;;23.27;67.95
73245;BME280;61460;41.158;-73.238;2022-09-09T08:59:16;101559.50;;;23.00;68.86
73245;BME280;61460;41.158;-73.238;2022-09-09T09:04:27;101566.67;;;23.66;66.57
73245;BME280;61460;41.158;-73.238;2022-09-09T09:06:51;101565.06;;;23.49;67.22
73245;BME280;61460;41.158;-73.238;2022-09-09T09:09:21;101565.24;;;23.56;66.85
73245;BME280;61460;41.158;-73.238;2022-09-09T09:11:49;101570.30;;;23.32;67.63
73245;BME280;61460;41.158;-73.238;2022-09-09T09:14:19;101569.69;;;23.43;67.25
73245;BME280;61460;41.158;-73.238;2022-09-09T09:16:51;101574.13;;;23.54;66.85
73245;BME280;61460;41.158;-73.238;2022-09-09T09:19:18;101581.10;;;23.71;66.21
73245;BME280;61460;41.158;-73.238;2022-09-09T09:21:53;101586.92;;;22.97;68.48
73245;BME280;61460;41.158;-73.238;2022-09-09T09:24:20;101586.88;;;23.46;67.17
73245;BME280;61460;41.158;-73.238;2022-09-09T09:26:49;101590.16;;;23.47;67.11
73245;BME280;61460;41.158;-73.238;2022-09-09T09:29:20;101598.69;;;23.68;66.32
73245;BME280;61460;41.158;-73.238;2022-09-09T09:31:52;101603.85;;;23.49;66.97
73245;BME280;61460;41.158;-73.238;2022-09-09T09:34:21;101604.88;;;23.10;68.23
73245;BME280;61460;41.158;-73.238;2022-09-09T09:36:54;101607.94;;;23.13;67.95
73245;BME280;61460;41.158;-73.238;2022-09-09T09:39:24;101608.91;;;23.40;67.08
73245;BME280;61460;41.158;-73.238;2022-09-09T09:41:52;101616.14;;;23.16;67.97
73245;BME280;61460;41.158;-73.238;2022-09-09T09:44:25;101618.54;;;22.51;70.03
73245;BME280;61460;41.158;-73.238;2022-09-09T09:49:24;101618.75;;;23.16;68.08
73245;BME280;61460;41.158;-73.238;2022-09-09T09:52:00;101619.78;;;23.67;66.27
73245;BME280;61460;41.158;-73.238;2022-09-09T09:54:28;101630.43;;;23.61;66.29
73245;BME280;61460;41.158;-73.238;2022-09-09T09:56:56;101621.60;;;23.66;66.18
73245;BME280;61460;41.158;-73.238;2022-09-09T09:59:33;101625.54;;;23.46;66.99
73245;BME280;61460;41.158;-73.238;2022-09-09T10:04:27;101636.16;;;23.46;66.65
73245;BME280;61460;41.158;-73.238;2022-09-09T10:06:58;101641.57;;;23.51;66.63
73245;BME280;61460;41.158;-73.238;2022-09-09T10:09:30;101643.96;;;23.27;67.18
73245;BME280;61460;41.158;-73.238;2022-09-09T10:12:05;101646.22;;;23.10;67.86
73245;BME280;61460;41.158;-73.238;2022-09-09T10:14:35;101638.65;;;23.15;67.34
73245;BME280;61460;41.158;-73.238;2022-09-09T10:17:10;101644.32;;;22.62;69.22
73245;BME280;61460;41.158;-73.238;2022-09-09T10:19:32;101649.36;;;23.46;66.48
73245;BME280;61460;41.158;-73.238;2022-09-09T10:22:08;101655.72;;;22.63;69.40
73245;BME280;61460;41.158;-73.238;2022-09-09T10:24:44;101650.80;;;22.94;67.95
73245;BME280;61460;41.158;-73.238;2022-09-09T10:27:09;101654.81;;;23.38;66.75
73245;BME280;61460;41.158;-73.238;2022-09-09T10:29:46;101659.35;;;23.32;66.49
73245;BME280;61460;41.158;-73.238;2022-09-09T10:32:18;101664.21;;;23.39;66.60
73245;BME280;61460;41.158;-73.238;2022-09-09T10:34:47;101660.25;;;23.51;66.14
73245;BME280;61460;41.158;-73.238;2022-09-09T10:37:15;101666.45;;;23.00;67.51
73245;BME280;61460;41.158;-73.238;2022-09-09T10:39:38;101669.97;;;23.37;66.63
73245;BME280;61460;41.158;-73.238;2022-09-09T10:42:08;101677.64;;;22.57;69.25
73245;BME280;61460;41.158;-73.238;2022-09-09T10:44:46;101673.24;;;23.44;66.28
73245;BME280;61460;41.158;-73.238;2022-09-09T10:47:22;101675.73;;;23.14;67.22
73245;BME280;61460;41.158;-73.238;2022-09-09T10:49:55;101686.24;;;23.40;66.21
73245;BME280;61460;41.158;-73.238;2022-09-09T10:52:15;101686.37;;;23.10;67.35
73245;BME280;61460;41.158;-73.238;2022-09-09T10:54:50;101689.19;;;23.10;67.47
73245;BME280;61460;41.158;-73.238;2022-09-09T10:57:13;101687.16;;;23.28;66.72
73245;BME280;61460;41.158;-73.238;2022-09-09T10:59:44;101688.42;;;22.90;68.03
73245;BME280;61460;41.158;-73.238;2022-09-09T11:02:15;101689.56;;;23.36;66.64
73245;BME280;61460;41.158;-73.238;2022-09-09T11:04:44;101692.30;;;23.32;66.76
73245;BME280;61460;41.158;-73.238;2022-09-09T11:07:18;101693.17;;;23.66;65.70
73245;BME280;61460;41.158;-73.238;2022-09-09T11:09:47;101696.06;;;23.79;65.20
73245;BME280;61460;41.158;-73.238;2022-09-09T11:12:18;101698.98;;;23.04;67.83
73245;BME280;61460;41.158;-73.238;2022-09-09T11:14:47;101703.85;;;23.65;65.84
73245;BME280;61460;41.158;-73.238;2022-09-09T11:17:18;101707.18;;;23.62;65.62
73245;BME280;61460;41.158;-73.238;2022-09-09T11:19:45;101704.35;;;24.20;63.66
73245;BME280;61460;41.158;-73.238;2022-09-09T11:22:21;101706.00;;;23.86;64.94
73245;BME280;61460;41.158;-73.238;2022-09-09T11:24:49;101713.30;;;24.18;63.80
73245;BME280;61460;41.158;-73.238;2022-09-09T11:27:20;101709.68;;;24.17;63.75
73245;BME280;61460;41.158;-73.238;2022-09-09T11:32:32;101715.38;;;24.44;62.88
73245;BME280;61460;41.158;-73.238;2022-09-09T11:34:56;101721.08;;;22.97;68.05
73245;BME280;61460;41.158;-73.238;2022-09-09T11:37:35;101724.26;;;23.78;65.32
73245;BME280;61460;41.158;-73.238;2022-09-09T11:42:23;101723.66;;;24.33;63.66
73245;BME280;61460;41.158;-73.238;2022-09-09T11:44:51;101725.65;;;24.14;64.10
73245;BME280;61460;41.158;-73.238;2022-09-09T11:47:24;101730.96;;;24.67;63.10
73245;BME280;61460;41.158;-73.238;2022-09-09T11:49:52;101737.94;;;25.08;61.13
73245;BME280;61460;41.158;-73.238;2022-09-09T11:52:34;101739.70;;;24.88;61.56
73245;BME280;61460;41.158;-73.238;2022-09-09T11:54:55;101741.96;;;25.05;60.90
73245;BME280;61460;41.158;-73.238;2022-09-09T11:57:29;101748.74;;;24.74;61.75
73245;BME280;61460;41.158;-73.238;2022-09-09T11:59:54;101749.43;;;24.90;61.16
73245;BME280;61460;41.158;-73.238;2022-09-09T12:02:26;101754.23;;;25.02;60.81
73245;BME280;61460;41.158;-73.238;2022-09-09T12:04:59;101756.45;;;25.02;60.67
73245;BME280;61460;41.158;-73.238;2022-09-09T12:07:35;101753.48;;;25.02;60.52
73245;BME280;61460;41.158;-73.238;2022-09-09T12:09:59;101757.70;;;25.16;60.00
73245;BME280;61460;41.158;-73.238;2022-09-09T12:12:30;101756.18;;;25.11;60.18
73245;BME280;61460;41.158;-73.238;2022-09-09T12:15:02;101757.08;;;25.17;59.90
73245;BME280;61460;41.158;-73.238;2022-09-09T12:17:30;101764.45;;;25.25;59.59
73245;BME280;61460;41.158;-73.238;2022-09-09T12:20:04;101769.95;;;25.23;59.70
73245;BME280;61460;41.158;-73.238;2022-09-09T12:22:36;101771.78;;;25.39;59.17
73245;BME280;61460;41.158;-73.238;2022-09-09T12:25:07;101773.84;;;25.47;58.85
73245;BME280;61460;41.158;-73.238;2022-09-09T12:27:34;101777.90;;;25.49;58.83
73245;BME280;61460;41.158;-73.238;2022-09-09T12:30:04;101781.61;;;25.60;58.42
73245;BME280;61460;41.158;-73.238;2022-09-09T12:32:32;101781.05;;;25.67;58.23
73245;BME280;61460;41.158;-73.238;2022-09-09T12:35:09;101783.14;;;25.63;58.33
73245;BME280;61460;41.158;-73.238;2022-09-09T12:37:36;101788.70;;;25.77;57.98
73245;BME280;61460;41.158;-73.238;2022-09-09T12:40:06;101786.12;;;25.76;57.92
73245;BME280;61460;41.158;-73.238;2022-09-09T12:42:39;101789.15;;;25.78;57.86
