sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2022-09-09T00:10:33;3.17;;;2.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T00:16:36;6.33;;;2.83;;
29302;SDS011;60019;45.556;12.004;2022-09-09T00:22:47;4.20;;;3.15;;
29302;SDS011;60019;45.556;12.004;2022-09-09T00:29:09;6.15;;;3.38;;
29302;SDS011;60019;45.556;12.004;2022-09-09T00:35:23;5.57;;;3.97;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:05:45;4.72;;;3.35;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:12:12;6.95;;;4.07;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:18:11;3.60;;;2.92;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:24:33;8.60;;;3.28;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:30:50;6.20;;;3.85;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:36:57;5.78;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:43:01;7.10;;;3.08;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:49:04;6.57;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T01:55:07;7.00;;;3.15;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:07:39;3.90;;;2.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:13:54;3.35;;;1.95;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:20:02;3.07;;;2.67;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:26:15;5.60;;;2.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:32:23;2.85;;;2.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:38:27;4.13;;;2.72;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:44:38;4.43;;;2.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:50:54;4.40;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-09-09T02:57:01;5.20;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:03:10;8.43;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:09:13;5.32;;;2.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:15:15;3.38;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:21:19;3.20;;;2.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:27:21;2.60;;;2.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:33:23;4.85;;;2.95;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:39:25;5.95;;;2.58;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:45:26;4.47;;;2.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:51:28;3.63;;;2.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T03:57:31;4.63;;;2.42;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:03:36;5.63;;;2.28;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:09:38;3.03;;;2.42;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:15:40;3.35;;;2.53;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:21:42;3.40;;;2.58;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:27:46;5.57;;;2.42;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:33:49;3.10;;;2.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:39:51;6.68;;;3.83;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:45:53;7.22;;;3.03;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:51:58;5.93;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T04:58:04;7.82;;;4.25;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:04:06;5.28;;;3.83;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:10:09;5.68;;;3.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:16:12;5.82;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:22:18;5.05;;;3.78;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:28:23;5.10;;;3.42;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:34:25;7.20;;;4.28;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:40:28;6.72;;;3.97;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:46:31;5.57;;;4.57;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:52:33;8.55;;;4.57;;
29302;SDS011;60019;45.556;12.004;2022-09-09T05:58:35;6.63;;;4.35;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:04:39;8.65;;;3.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:10:42;7.43;;;4.07;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:16:44;6.68;;;4.25;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:22:52;9.68;;;4.72;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:28:55;8.90;;;4.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:34:58;9.05;;;5.18;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:41:02;10.95;;;5.75;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:47:07;7.15;;;5.75;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:53:09;9.57;;;5.45;;
29302;SDS011;60019;45.556;12.004;2022-09-09T06:59:11;10.02;;;4.35;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:05:15;5.55;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:11:19;6.85;;;3.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:17:22;5.60;;;3.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:23:24;3.70;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:29:27;6.15;;;3.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:35:29;4.55;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:47:35;9.38;;;4.32;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:53:38;8.68;;;3.53;;
29302;SDS011;60019;45.556;12.004;2022-09-09T07:59:40;5.15;;;2.92;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:05:43;8.95;;;4.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:11:45;7.22;;;3.88;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:17:48;15.55;;;4.68;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:23:50;31.25;;;13.73;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:29:53;7.28;;;4.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:35:57;8.77;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:42:04;4.13;;;3.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:48:17;11.95;;;4.68;;
29302;SDS011;60019;45.556;12.004;2022-09-09T08:54:33;5.53;;;2.85;;
29302;SDS011;60019;45.556;12.004;2022-09-09T09:13:02;15.57;;;7.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T09:19:08;4.82;;;2.63;;
29302;SDS011;60019;45.556;12.004;2022-09-09T09:31:17;6.30;;;3.20;;
29302;SDS011;60019;45.556;12.004;2022-09-09T09:37:29;6.45;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T09:43:40;106.18;;;70.78;;
29302;SDS011;60019;45.556;12.004;2022-09-09T09:49:54;5.28;;;3.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T09:56:00;6.75;;;3.88;;
29302;SDS011;60019;45.556;12.004;2022-09-09T10:08:15;5.22;;;3.03;;
29302;SDS011;60019;45.556;12.004;2022-09-09T10:14:21;6.78;;;4.28;;
29302;SDS011;60019;45.556;12.004;2022-09-09T10:33:09;3.90;;;2.45;;
29302;SDS011;60019;45.556;12.004;2022-09-09T10:45:23;3.45;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T10:51:44;4.05;;;2.55;;
29302;SDS011;60019;45.556;12.004;2022-09-09T10:57:48;3.95;;;2.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T11:03:55;4.40;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T11:10:00;2.88;;;2.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T11:22:27;3.60;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-09-09T11:35:02;3.20;;;2.08;;
29302;SDS011;60019;45.556;12.004;2022-09-09T11:41:09;6.13;;;2.53;;
29302;SDS011;60019;45.556;12.004;2022-09-09T11:53:23;2.42;;;2.03;;
29302;SDS011;60019;45.556;12.004;2022-09-09T11:59:29;5.65;;;2.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:05:49;7.68;;;2.35;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:11:52;4.45;;;2.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:17:55;2.90;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:24:10;8.35;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:30:14;4.40;;;3.05;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:36:21;9.85;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:42:26;5.72;;;3.17;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:48:35;6.45;;;3.13;;
29302;SDS011;60019;45.556;12.004;2022-09-09T12:54:38;6.35;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:00:49;3.35;;;2.53;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:06:53;5.93;;;3.08;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:12:56;4.45;;;3.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:19:10;8.10;;;3.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:31:28;7.80;;;2.85;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:37:38;3.55;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:43:51;4.10;;;2.38;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:50:21;4.80;;;2.50;;
29302;SDS011;60019;45.556;12.004;2022-09-09T13:56:23;3.92;;;1.83;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:02:25;2.60;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:08:27;3.53;;;1.88;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:14:37;2.30;;;1.73;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:20:39;1.67;;;1.45;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:26:41;4.53;;;1.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:32:43;3.60;;;1.75;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:38:44;3.67;;;2.03;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:44:46;4.28;;;1.92;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:50:48;3.05;;;1.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T14:56:50;2.90;;;1.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:02:52;3.85;;;1.67;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:08:54;2.75;;;2.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:14:58;5.47;;;1.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:21:00;6.30;;;1.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:27:03;2.53;;;1.75;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:33:07;6.03;;;1.92;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:39:11;3.30;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:45:13;1.95;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:51:16;3.85;;;2.20;;
29302;SDS011;60019;45.556;12.004;2022-09-09T15:57:19;3.80;;;2.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:03:20;3.13;;;1.90;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:09:22;2.25;;;1.85;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:15:24;2.75;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:21:27;3.13;;;1.83;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:27:30;2.72;;;1.85;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:33:32;1.80;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:39:34;2.03;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:45:40;1.88;;;1.38;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:51:50;3.78;;;2.90;;
29302;SDS011;60019;45.556;12.004;2022-09-09T16:57:55;2.63;;;1.85;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:03:57;2.92;;;1.90;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:10:01;3.92;;;2.13;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:16:04;2.05;;;1.83;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:22:06;2.80;;;1.98;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:28:08;2.60;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:34:10;2.67;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:40:12;2.30;;;1.90;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:46:16;3.55;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:52:18;2.33;;;1.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T17:58:20;3.85;;;2.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:04:22;4.00;;;2.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:10:24;6.65;;;3.88;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:16:26;6.20;;;3.63;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:22:28;4.72;;;3.63;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:28:31;8.23;;;4.07;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:34:33;10.82;;;3.90;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:40:35;5.57;;;4.28;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:46:37;6.45;;;4.32;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:52:40;11.15;;;4.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T18:58:42;9.25;;;4.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:04:44;6.57;;;5.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:10:46;9.15;;;5.20;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:16:48;14.70;;;5.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:22:51;6.10;;;4.38;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:28:54;5.97;;;4.18;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:34:56;7.63;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:41:05;9.23;;;4.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:47:08;6.78;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:53:10;4.78;;;3.72;;
29302;SDS011;60019;45.556;12.004;2022-09-09T19:59:12;6.40;;;3.72;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:05:14;4.07;;;3.47;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:11:16;3.83;;;2.67;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:17:20;4.68;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:23:21;4.47;;;3.25;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:29:23;5.82;;;3.45;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:35:26;8.73;;;4.75;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:41:30;7.18;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:47:32;4.25;;;3.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:53:34;5.13;;;3.15;;
29302;SDS011;60019;45.556;12.004;2022-09-09T20:59:36;5.68;;;2.63;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:05:39;3.30;;;2.47;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:11:41;3.67;;;3.03;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:17:43;3.15;;;2.20;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:23:46;3.28;;;2.65;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:29:48;4.78;;;3.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:35:50;7.13;;;2.33;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:41:51;5.95;;;2.25;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:47:53;2.75;;;2.03;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:53:55;2.65;;;1.80;;
29302;SDS011;60019;45.556;12.004;2022-09-09T21:59:57;5.05;;;2.10;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:05:58;1.70;;;1.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:12:00;2.03;;;1.73;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:18:03;4.85;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:24:05;3.47;;;1.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:30:07;4.13;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:36:09;4.80;;;1.60;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:42:11;4.30;;;1.95;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:48:14;2.35;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T22:54:16;2.38;;;1.52;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:00:22;1.40;;;1.00;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:06:25;2.17;;;1.33;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:12:27;3.08;;;1.25;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:18:29;4.45;;;1.98;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:24:33;9.48;;;2.22;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:30:39;3.60;;;1.70;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:37:05;4.97;;;1.55;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:43:09;2.47;;;1.40;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:49:11;3.28;;;1.42;;
29302;SDS011;60019;45.556;12.004;2022-09-09T23:55:13;2.47;;;1.50;;
