sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:03:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:08:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:13:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:18:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:23:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:28:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:33:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:38:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:43:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:48:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:53:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T00:58:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:03:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:08:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:13:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:18:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:23:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:28:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:33:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:38:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:43:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:48:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:53:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T01:58:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:03:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:08:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:13:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:18:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:23:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:29:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:34:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:39:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:44:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:49:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:54:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T02:59:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:04:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:09:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:14:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:19:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:24:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:29:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:34:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:39:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:44:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:49:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:54:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T03:59:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:04:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:09:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:14:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:19:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:24:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:29:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:34:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:39:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:44:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:49:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:54:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T04:59:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:04:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:09:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:14:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:19:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:24:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:29:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:34:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:39:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:44:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:49:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:54:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T05:59:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:04:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:09:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:14:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:19:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:24:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:29:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:34:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:39:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:44:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:49:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T06:55:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:00:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:05:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:10:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:15:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:20:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:25:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:30:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:35:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:40:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:45:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:50:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T07:55:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:00:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:05:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:10:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:15:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:20:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:25:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:30:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:35:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:40:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:45:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:50:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T08:55:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:00:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:05:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:10:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:15:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:20:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:25:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:30:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:35:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:40:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:45:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:50:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T09:55:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:00:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:05:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:10:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:15:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:20:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:25:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:30:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:35:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:41:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:45:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:50:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T10:55:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:00:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:05:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:11:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:16:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:21:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:26:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:31:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:36:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:41:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:46:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:51:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T11:56:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:01:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:06:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:11:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:16:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:21:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:26:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:31:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:36:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:41:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:46:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:51:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T12:56:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:01:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:06:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:11:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:16:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:21:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:26:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:31:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:36:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:41:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:46:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:51:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T13:56:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:01:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:06:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:11:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:16:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:21:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:26:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:31:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:36:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:41:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:46:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:51:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T14:56:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:01:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:06:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:11:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:16:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:21:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:26:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:31:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:37:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:42:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:47:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:52:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T15:57:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:02:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:07:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:12:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:17:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:22:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:27:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:32:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:37:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:42:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:47:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:52:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T16:57:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:02:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:07:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:12:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:17:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:22:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:27:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:32:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:37:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:42:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:47:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:52:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T17:57:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:02:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:07:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:12:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:17:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:22:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:27:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:32:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:37:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:42:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:47:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:52:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T18:57:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:02:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:07:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:12:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:17:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:22:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:27:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:32:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:37:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:42:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:47:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:52:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T19:58:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:03:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:08:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:13:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:18:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:23:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:28:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:33:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:38:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:43:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:48:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:53:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T20:58:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:03:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:08:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:13:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:18:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:23:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:28:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:33:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:38:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:43:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:48:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:53:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T21:58:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:03:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:08:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:13:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:18:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:23:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:28:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:33:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:38:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:43:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:48:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:53:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T22:58:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:03:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:08:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:13:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:18:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:23:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:28:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:33:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:38:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:43:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:48:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:53:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-09T23:58:56;0;;0;;;;;;;
