sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-09-09T00:00:19;30.88;28.29;34.40;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:02:54;30.64;28.19;44.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:05:27;30.45;28.31;35.78;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:07:59;30.86;28.41;35.29;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:10:31;30.70;28.38;35.10;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:13:05;30.96;28.14;42.60;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:15:39;30.56;28.18;34.78;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:18:15;30.85;28.29;41.50;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:20:47;30.79;28.22;34.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:23:22;30.92;28.09;45.09;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:25:57;30.72;28.31;38.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:28:27;30.68;28.21;44.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:31:04;31.18;28.24;44.56;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:33:35;30.63;28.10;34.38;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:36:03;30.59;28.21;35.60;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:38:40;30.58;28.19;36.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:41:13;30.57;27.94;42.47;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:43:46;30.60;28.14;34.81;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:46:33;30.45;28.12;35.21;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:49:18;30.46;28.31;38.34;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:51:52;30.66;28.27;34.37;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:54:31;30.55;27.35;36.07;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:57:10;30.30;28.29;34.56;;
67898;Laerm;54699;51.796;10.956;2022-09-09T00:59:46;30.40;28.15;40.66;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:02:21;30.31;28.29;35.54;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:04:52;30.29;28.18;34.76;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:07:20;30.70;27.94;38.47;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:09:56;30.36;28.19;36.09;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:12:27;30.56;28.12;35.19;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:15:03;30.30;28.27;35.57;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:17:44;30.49;28.20;34.96;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:20:15;30.47;28.02;35.10;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:22:57;30.35;28.06;35.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:26:12;30.39;28.18;34.98;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:28:43;30.07;28.21;34.19;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:31:14;30.30;28.04;35.64;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:33:41;29.98;27.99;34.46;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:36:12;30.12;27.99;35.56;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:38:41;30.15;28.13;34.39;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:41:10;30.46;28.27;34.89;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:43:37;30.42;28.17;34.67;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:46:04;30.57;28.14;38.98;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:48:32;29.98;27.99;36.10;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:50:58;30.56;28.05;35.24;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:53:25;29.88;28.21;34.92;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:56:00;30.46;28.17;35.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T01:58:37;30.49;28.13;45.33;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:01:15;30.51;28.21;35.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:03:47;30.29;27.93;35.56;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:06:24;30.18;27.97;34.07;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:08:55;30.64;28.18;39.55;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:11:24;30.63;28.06;43.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:13:57;30.22;27.73;33.93;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:16:28;30.34;28.11;40.13;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:19:00;30.08;28.14;37.45;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:21:29;30.20;28.28;34.84;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:23:58;30.25;27.91;35.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:26:31;30.23;28.16;38.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:29:02;30.13;27.97;34.31;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:31:30;30.06;28.11;34.52;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:34:00;30.13;28.02;34.13;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:36:31;30.60;28.41;35.21;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:38:59;31.53;29.00;34.43;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:41:30;31.96;28.77;35.80;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:43:58;32.07;29.21;35.04;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:46:36;32.00;28.80;36.38;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:49:10;31.94;29.40;35.42;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:51:46;31.85;29.03;37.60;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:54:22;31.88;28.85;37.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:56:53;32.01;29.20;39.18;;
67898;Laerm;54699;51.796;10.956;2022-09-09T02:59:21;31.91;29.27;35.21;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:01:49;31.75;28.97;35.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:04:16;32.30;28.63;49.60;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:06:43;31.75;29.34;35.50;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:09:10;31.95;29.42;35.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:11:37;32.24;29.47;36.08;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:14:04;32.13;28.71;35.89;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:16:31;32.34;29.44;41.32;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:19:01;32.22;29.15;35.59;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:21:27;32.01;29.29;36.14;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:23:55;32.23;29.31;50.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:26:22;32.03;29.24;35.98;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:28:49;32.06;29.08;41.10;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:31:17;32.68;29.34;51.80;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:33:44;32.22;29.53;35.22;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:36:13;32.17;29.36;35.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:38:40;32.13;29.36;36.25;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:41:07;32.40;29.10;42.60;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:43:34;32.29;29.55;35.41;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:46:03;34.72;29.76;51.63;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:48:29;39.94;30.00;65.06;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:50:56;38.69;30.51;61.45;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:53:28;33.36;30.32;42.57;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:55:56;33.73;30.38;47.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T03:58:26;33.11;29.67;44.50;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:00:54;36.57;30.46;57.08;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:03:21;35.65;30.41;52.20;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:05:50;35.93;30.09;58.35;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:08:17;33.31;30.21;44.47;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:10:45;33.37;30.31;40.93;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:13:13;33.46;30.46;37.22;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:15:40;33.38;30.14;36.97;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:18:07;34.77;30.44;61.61;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:20:34;33.58;30.20;40.00;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:23:01;33.34;29.35;36.39;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:25:28;33.69;30.52;51.57;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:27:57;33.74;30.72;44.24;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:30:24;35.81;30.14;53.82;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:32:52;34.16;29.40;55.85;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:35:19;40.10;29.52;54.71;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:37:46;42.26;30.02;65.20;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:40:14;39.79;29.79;57.76;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:42:40;38.58;29.50;55.94;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:45:10;41.70;30.93;65.18;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:47:38;43.02;30.71;62.46;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:50:06;43.10;30.80;63.54;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:52:34;46.05;33.04;67.77;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:55:03;54.99;38.59;85.38;;
67898;Laerm;54699;51.796;10.956;2022-09-09T04:57:31;55.10;41.25;69.44;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:03:14;60.19;40.52;73.78;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:05:41;50.53;35.07;68.40;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:08:08;48.89;32.97;70.85;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:10:37;64.83;30.32;87.03;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:13:05;44.46;32.24;60.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:15:32;34.81;29.59;48.55;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:17:59;37.72;29.17;59.26;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:20:28;41.04;29.34;59.70;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:22:55;35.38;29.57;50.22;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:25:23;38.17;29.52;56.58;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:27:51;40.46;31.27;56.50;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:30:19;37.94;31.07;52.57;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:32:47;37.85;30.46;57.61;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:35:14;40.69;30.83;60.62;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:37:43;40.88;29.91;61.85;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:40:11;44.17;30.45;62.89;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:42:38;49.65;38.25;68.12;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:45:06;52.01;39.37;73.92;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:47:35;52.20;40.61;66.55;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:50:03;55.50;41.36;69.78;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:52:31;61.45;43.41;78.37;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:55:04;65.81;54.01;79.55;;
67898;Laerm;54699;51.796;10.956;2022-09-09T05:57:33;69.13;50.81;87.50;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:00:00;55.95;44.17;71.09;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:02:33;54.05;41.65;69.29;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:05:04;49.43;35.92;68.66;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:07:31;64.34;32.29;87.20;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:10:00;42.80;31.37;60.81;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:12:28;38.08;30.94;63.32;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:14:55;35.74;29.71;49.94;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:17:22;33.92;30.02;41.20;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:19:49;34.82;29.38;52.23;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:22:16;35.45;30.08;55.58;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:24:43;39.84;29.51;61.50;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:27:11;37.57;29.56;55.59;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:29:40;38.46;30.28;52.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:32:07;43.57;30.30;64.04;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:34:34;39.37;30.39;55.42;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:37:02;48.45;34.82;73.62;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:39:30;48.25;34.17;59.47;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:41:56;47.50;34.15;59.32;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:44:24;45.38;32.83;61.79;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:46:53;46.14;33.35;60.15;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:49:20;49.76;37.56;63.13;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:51:47;54.87;37.24;70.78;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:54:15;49.25;36.82;65.61;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:56:42;45.61;33.35;64.48;;
67898;Laerm;54699;51.796;10.956;2022-09-09T06:59:11;43.08;32.51;58.85;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:01:40;51.23;30.99;63.89;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:04:10;52.50;31.71;61.62;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:06:38;42.87;31.58;68.88;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:09:07;40.13;31.93;54.56;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:11:37;38.95;31.70;59.41;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:14:05;42.26;32.64;59.76;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:16:32;40.55;31.84;57.79;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:19:03;43.78;32.98;69.25;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:21:32;37.46;30.97;51.42;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:23:59;39.31;30.54;58.05;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:26:29;45.55;32.45;68.55;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:28:56;43.24;33.34;61.19;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:31:25;58.20;36.37;76.19;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:33:54;56.89;41.49;73.46;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:36:23;59.30;46.47;72.59;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:39:11;72.31;56.66;94.44;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:41:47;72.94;62.31;83.00;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:44:24;72.69;61.83;85.42;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:46:54;72.85;62.27;82.79;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:49:25;74.41;60.26;91.22;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:52:06;74.81;64.47;89.81;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:54:38;73.92;64.63;88.15;;
67898;Laerm;54699;51.796;10.956;2022-09-09T07:57:21;74.13;65.26;87.63;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:00:18;75.03;64.43;90.26;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:02:53;71.34;53.30;82.93;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:05:30;66.36;50.40;87.04;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:08:09;52.73;34.30;67.86;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:10:38;45.03;34.06;63.18;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:13:05;40.89;33.83;49.46;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:15:32;44.73;33.30;54.21;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:18:00;41.32;32.76;52.15;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:20:28;40.08;33.70;51.83;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:22:55;39.48;32.32;51.82;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:25:22;40.92;33.54;56.25;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:27:52;41.15;32.92;54.99;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:30:21;47.45;34.85;64.38;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:32:49;53.95;37.09;67.58;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:35:16;53.33;34.78;73.23;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:37:46;42.36;32.75;60.28;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:40:20;43.02;32.70;59.76;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:42:54;43.36;33.33;62.53;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:45:29;43.27;32.83;60.02;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:48:21;43.55;33.06;65.40;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:50:52;64.33;33.78;91.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:53:28;50.94;35.11;69.57;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:56:01;46.76;33.39;71.17;;
67898;Laerm;54699;51.796;10.956;2022-09-09T08:58:33;47.42;32.81;66.24;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:01:15;46.55;33.28;61.69;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:03:51;47.81;33.31;67.89;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:06:49;45.64;32.51;65.08;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:09:54;43.16;33.00;66.19;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:12:28;42.64;32.73;61.47;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:14:59;44.06;32.97;70.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:17:28;41.58;32.71;62.07;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:20:01;42.10;32.42;60.03;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:22:35;43.26;31.65;61.94;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:25:12;39.78;31.71;58.95;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:27:49;37.71;31.39;49.44;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:30:22;42.76;31.95;59.21;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:32:54;52.84;35.66;70.01;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:35:23;66.93;51.08;83.27;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:38:19;72.15;57.96;87.73;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:41:53;72.23;60.63;85.73;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:44:52;72.52;59.80;86.25;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:47:58;73.88;63.94;89.17;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:50:31;74.20;62.87;92.48;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:53:30;74.25;63.65;84.49;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:56:17;75.96;63.74;95.03;;
67898;Laerm;54699;51.796;10.956;2022-09-09T09:59:33;76.14;65.59;93.62;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:06:04;75.38;65.90;92.38;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:08:43;66.69;45.51;83.40;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:11:28;63.60;32.86;86.73;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:14:04;37.69;30.20;56.70;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:16:45;36.18;31.04;54.95;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:19:21;34.68;30.75;45.05;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:22:13;37.31;30.40;57.21;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:25:02;33.83;30.30;46.00;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:27:39;34.05;30.20;40.87;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:30:16;36.07;29.89;47.97;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:32:48;33.87;30.03;39.71;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:35:29;33.68;29.48;45.72;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:38:14;36.76;29.76;55.22;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:40:50;39.35;30.51;59.06;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:43:40;36.98;29.94;62.65;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:46:16;44.00;31.62;68.25;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:49:00;39.36;32.30;55.92;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:51:38;46.43;31.31;69.02;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:54:23;55.97;34.63;72.90;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:56:58;58.21;41.66;73.25;;
67898;Laerm;54699;51.796;10.956;2022-09-09T10:59:30;56.89;34.27;76.41;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:02:03;47.14;33.49;65.00;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:04:38;44.01;30.41;59.45;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:07:08;46.27;30.96;69.59;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:09:42;45.40;30.27;67.06;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:12:18;44.78;30.87;68.42;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:14:49;41.80;30.46;61.50;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:17:20;46.05;32.28;60.02;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:19:50;44.60;30.52;65.86;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:22:26;42.94;30.48;59.90;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:24:59;45.61;30.23;64.30;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:27:30;40.97;31.10;62.02;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:30:06;38.18;29.84;54.84;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:35:55;41.33;31.44;59.47;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:38:27;43.86;32.31;59.46;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:40:57;54.39;36.55;66.27;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:43:29;53.85;42.80;69.52;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:45:59;63.36;42.70;84.70;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:48:32;53.35;40.12;68.86;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:51:02;52.64;41.68;66.13;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:53:31;47.96;33.86;65.52;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:56:13;61.69;31.62;85.00;;
67898;Laerm;54699;51.796;10.956;2022-09-09T11:58:54;44.60;30.78;65.34;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:01:30;37.60;30.71;53.59;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:07:00;42.57;30.87;62.20;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:09:33;49.77;30.35;71.38;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:12:23;52.13;31.78;67.00;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:15:21;49.28;30.45;75.22;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:17:50;50.63;30.39;74.45;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:20:19;42.30;30.29;65.15;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:23:07;38.64;30.15;53.14;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:25:55;35.63;29.84;53.98;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:28:39;40.20;29.80;57.15;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:31:12;47.21;31.25;73.94;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:33:44;48.32;32.42;64.77;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:36:16;52.43;42.09;63.29;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:38:45;54.18;39.76;61.96;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:41:22;54.64;31.15;66.17;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:44:03;58.15;44.05;72.81;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:46:36;52.64;39.93;61.74;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:49:04;53.40;31.88;70.51;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:51:32;46.81;31.06;68.84;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:54:00;35.63;29.94;56.11;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:56:29;35.67;29.88;56.24;;
67898;Laerm;54699;51.796;10.956;2022-09-09T12:58:59;35.88;30.05;49.22;;
67898;Laerm;54699;51.796;10.956;2022-09-09T13:01:27;36.53;29.81;64.48;;
