sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26304;DHT22;57113;48.680;8.890;2022-09-09T00:00:53;23.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:03:24;23.50;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T00:06:03;23.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:11:40;23.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:14:21;23.50;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T00:16:54;23.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:19:49;23.40;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T00:22:18;23.50;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T00:24:46;23.40;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T00:27:30;23.40;91.70
26304;DHT22;57113;48.680;8.890;2022-09-09T00:30:18;23.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:32:50;23.40;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T00:35:25;23.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:37:56;23.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:43:03;23.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:48:03;23.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:50:55;23.40;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T00:56:20;23.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T00:59:16;23.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:01:50;23.40;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T01:04:23;23.30;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T01:06:58;23.30;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:09:50;23.30;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T01:15:26;23.30;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T01:18:08;23.30;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:20:55;23.30;91.80
26304;DHT22;57113;48.680;8.890;2022-09-09T01:28:47;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:31:28;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:33:55;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:36:25;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:38:53;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:41:19;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:43:45;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:46:12;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T01:48:37;23.20;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T01:51:04;23.20;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T01:53:30;23.20;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T01:56:17;23.20;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T02:02:13;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:09:42;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:12:16;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:14:49;23.10;91.80
26304;DHT22;57113;48.680;8.890;2022-09-09T02:17:21;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:19:59;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:22:31;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:25:00;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:27:26;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:29:53;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:32:23;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:35:03;23.00;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:37:35;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T02:40:04;23.00;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:42:31;23.00;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:44:56;23.00;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T02:52:59;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T02:55:48;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T02:58:17;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:00:48;23.00;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T03:03:14;23.00;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T03:05:41;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:08:07;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:10:33;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:13:00;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:15:26;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:17:55;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:20:23;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:22:49;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:25:15;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:27:40;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:30:06;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:32:32;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:34:58;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:37:24;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:39:49;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:42:15;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:44:45;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:47:16;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T03:49:42;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T03:52:09;22.80;91.70
26304;DHT22;57113;48.680;8.890;2022-09-09T03:54:34;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T03:57:01;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T03:59:26;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:01:52;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:04:18;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:06:45;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:09:11;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:11:36;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:14:02;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:16:29;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:18:55;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:21:21;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:23:47;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:26:12;22.80;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T04:28:38;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:31:09;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:33:35;22.80;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T04:36:01;22.70;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T04:38:26;22.80;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:40:52;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:43:20;22.70;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T04:45:50;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:48:20;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:51:01;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:53:27;22.70;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T04:56:01;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T04:58:27;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:00:53;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:03:18;22.70;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T05:05:44;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:08:10;22.70;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:10:38;22.60;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T05:13:04;22.60;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T05:15:30;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:18:00;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:20:27;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:22:56;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:25:23;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:27:51;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:30:17;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:32:44;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:35:10;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:37:35;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:40:01;22.60;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T05:42:30;22.60;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T05:44:56;22.50;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T05:47:22;22.50;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T05:49:48;22.50;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T05:52:14;22.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T05:54:40;22.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T05:57:07;22.50;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T05:59:32;22.40;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T06:01:58;22.40;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T06:04:24;22.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T06:06:50;22.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T06:09:16;22.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T06:11:42;22.40;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T06:14:08;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:16:34;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:19:01;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:21:30;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:23:56;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:26:30;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:28:57;22.30;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T06:31:25;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:33:52;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:36:31;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:38:57;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:41:24;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:43:52;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:46:20;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:48:47;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:51:20;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:53:54;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:56:42;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T06:59:09;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:01:37;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:04:05;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:06:39;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:09:11;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:11:39;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:14:05;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:16:30;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:19:00;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:21:29;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:23:55;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:26:24;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:28:51;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:31:19;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:33:46;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:36:27;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:38:55;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:41:29;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:43:56;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:46:24;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:48:53;22.50;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:51:22;22.60;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T07:53:51;22.60;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T07:56:18;22.60;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T07:58:46;22.70;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T08:01:18;22.80;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T08:03:45;22.80;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T08:06:12;22.80;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T08:08:39;22.80;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T08:11:14;22.80;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T08:13:41;22.80;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T08:16:13;22.80;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:18:39;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:21:06;22.90;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T08:23:32;22.90;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T08:26:14;22.90;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T08:28:41;22.90;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T08:31:12;23.00;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T08:33:39;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:36:06;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:38:34;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:43:47;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:51:54;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:54:20;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:56:47;22.90;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T08:59:17;22.80;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T09:02:00;22.80;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T09:10:31;22.70;91.90
26304;DHT22;57113;48.680;8.890;2022-09-09T09:12:58;22.70;92.00
26304;DHT22;57113;48.680;8.890;2022-09-09T09:15:37;22.60;92.10
26304;DHT22;57113;48.680;8.890;2022-09-09T09:18:04;22.60;92.10
26304;DHT22;57113;48.680;8.890;2022-09-09T09:20:53;22.40;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T09:23:24;22.30;92.00
26304;DHT22;57113;48.680;8.890;2022-09-09T09:25:52;22.30;92.10
26304;DHT22;57113;48.680;8.890;2022-09-09T09:28:24;22.40;92.10
26304;DHT22;57113;48.680;8.890;2022-09-09T09:33:34;22.60;91.90
26304;DHT22;57113;48.680;8.890;2022-09-09T09:36:01;22.70;91.90
26304;DHT22;57113;48.680;8.890;2022-09-09T09:38:28;22.80;91.80
26304;DHT22;57113;48.680;8.890;2022-09-09T09:40:58;22.80;91.80
26304;DHT22;57113;48.680;8.890;2022-09-09T09:43:35;22.80;91.70
26304;DHT22;57113;48.680;8.890;2022-09-09T09:46:03;22.90;91.70
26304;DHT22;57113;48.680;8.890;2022-09-09T09:48:30;22.90;91.70
26304;DHT22;57113;48.680;8.890;2022-09-09T09:51:17;23.00;91.70
26304;DHT22;57113;48.680;8.890;2022-09-09T09:53:44;23.00;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T09:56:12;23.10;91.60
26304;DHT22;57113;48.680;8.890;2022-09-09T10:01:28;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T10:03:58;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T10:06:37;23.10;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T10:09:17;23.10;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T10:12:08;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T10:17:43;23.20;91.50
26304;DHT22;57113;48.680;8.890;2022-09-09T10:23:46;23.20;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T10:26:31;23.30;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T10:29:08;23.30;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T10:31:59;23.30;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T10:36:56;23.40;91.20
26304;DHT22;57113;48.680;8.890;2022-09-09T10:42:06;23.50;91.10
26304;DHT22;57113;48.680;8.890;2022-09-09T10:44:47;23.50;91.10
26304;DHT22;57113;48.680;8.890;2022-09-09T10:56:08;23.40;91.10
26304;DHT22;57113;48.680;8.890;2022-09-09T11:01:23;23.40;91.10
26304;DHT22;57113;48.680;8.890;2022-09-09T11:03:55;23.40;91.10
26304;DHT22;57113;48.680;8.890;2022-09-09T11:06:30;23.40;91.10
26304;DHT22;57113;48.680;8.890;2022-09-09T11:09:00;23.30;91.00
26304;DHT22;57113;48.680;8.890;2022-09-09T11:11:42;23.20;91.00
26304;DHT22;57113;48.680;8.890;2022-09-09T11:14:42;23.20;91.00
26304;DHT22;57113;48.680;8.890;2022-09-09T11:17:15;23.10;91.10
26304;DHT22;57113;48.680;8.890;2022-09-09T11:19:44;23.10;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T11:22:33;23.00;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T11:25:36;23.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T11:31:16;22.90;91.90
26304;DHT22;57113;48.680;8.890;2022-09-09T11:39:32;22.80;91.80
26304;DHT22;57113;48.680;8.890;2022-09-09T11:44:38;22.80;91.90
26304;DHT22;57113;48.680;8.890;2022-09-09T11:47:26;22.80;91.90
26304;DHT22;57113;48.680;8.890;2022-09-09T11:50:40;22.80;92.00
26304;DHT22;57113;48.680;8.890;2022-09-09T11:52:45;22.80;92.00
26304;DHT22;57113;48.680;8.890;2022-09-09T11:55:36;22.80;92.00
26304;DHT22;57113;48.680;8.890;2022-09-09T11:58:15;22.40;91.30
26304;DHT22;57113;48.680;8.890;2022-09-09T12:00:44;22.00;91.40
26304;DHT22;57113;48.680;8.890;2022-09-09T12:06:08;22.00;92.90
26304;DHT22;57113;48.680;8.890;2022-09-09T12:08:34;22.10;93.40
26304;DHT22;57113;48.680;8.890;2022-09-09T12:11:02;22.20;93.70
26304;DHT22;57113;48.680;8.890;2022-09-09T12:13:30;22.30;94.00
26304;DHT22;57113;48.680;8.890;2022-09-09T12:16:00;22.40;94.10
26304;DHT22;57113;48.680;8.890;2022-09-09T12:18:35;22.60;94.60
26304;DHT22;57113;48.680;8.890;2022-09-09T12:21:24;22.70;94.60
26304;DHT22;57113;48.680;8.890;2022-09-09T12:26:43;22.80;94.40
26304;DHT22;57113;48.680;8.890;2022-09-09T12:29:43;22.90;94.30
26304;DHT22;57113;48.680;8.890;2022-09-09T12:32:24;23.00;94.20
26304;DHT22;57113;48.680;8.890;2022-09-09T12:37:39;23.10;94.40
26304;DHT22;57113;48.680;8.890;2022-09-09T12:40:19;23.20;94.80
26304;DHT22;57113;48.680;8.890;2022-09-09T12:42:45;23.30;94.70
26304;DHT22;57113;48.680;8.890;2022-09-09T12:45:25;23.30;94.70
26304;DHT22;57113;48.680;8.890;2022-09-09T12:48:00;23.30;94.30
26304;DHT22;57113;48.680;8.890;2022-09-09T12:50:35;23.20;94.20
26304;DHT22;57113;48.680;8.890;2022-09-09T12:53:12;23.20;94.30
26304;DHT22;57113;48.680;8.890;2022-09-09T12:55:51;23.20;94.20
26304;DHT22;57113;48.680;8.890;2022-09-09T12:58:18;23.20;94.20
26304;DHT22;57113;48.680;8.890;2022-09-09T13:00:55;23.30;94.30
26304;DHT22;57113;48.680;8.890;2022-09-09T13:03:25;23.30;94.30
26304;DHT22;57113;48.680;8.890;2022-09-09T13:05:52;23.40;94.30
26304;DHT22;57113;48.680;8.890;2022-09-09T13:08:18;23.40;94.10
26304;DHT22;57113;48.680;8.890;2022-09-09T13:10:54;23.40;94.10
26304;DHT22;57113;48.680;8.890;2022-09-09T13:13:28;23.50;94.00
26304;DHT22;57113;48.680;8.890;2022-09-09T13:15:59;23.50;94.00
26304;DHT22;57113;48.680;8.890;2022-09-09T13:18:32;23.60;94.00
26304;DHT22;57113;48.680;8.890;2022-09-09T13:20:58;23.50;93.80
26304;DHT22;57113;48.680;8.890;2022-09-09T13:23:30;23.60;93.80
26304;DHT22;57113;48.680;8.890;2022-09-09T13:26:01;23.60;93.70
26304;DHT22;57113;48.680;8.890;2022-09-09T13:28:29;23.60;93.70
26304;DHT22;57113;48.680;8.890;2022-09-09T13:31:03;23.60;93.70
26304;DHT22;57113;48.680;8.890;2022-09-09T13:33:39;23.60;93.70
26304;DHT22;57113;48.680;8.890;2022-09-09T13:36:07;23.60;93.90
26304;DHT22;57113;48.680;8.890;2022-09-09T13:38:54;23.60;93.50
26304;DHT22;57113;48.680;8.890;2022-09-09T13:41:35;23.70;93.50
26304;DHT22;57113;48.680;8.890;2022-09-09T13:44:02;23.70;93.40
26304;DHT22;57113;48.680;8.890;2022-09-09T13:46:41;23.70;93.40
26304;DHT22;57113;48.680;8.890;2022-09-09T13:51:40;23.70;93.40
26304;DHT22;57113;48.680;8.890;2022-09-09T13:54:09;23.70;90.60
26304;DHT22;57113;48.680;8.890;2022-09-09T13:56:37;23.50;82.50
26304;DHT22;57113;48.680;8.890;2022-09-09T13:59:06;23.40;83.80
26304;DHT22;57113;48.680;8.890;2022-09-09T14:01:34;23.50;85.10
26304;DHT22;57113;48.680;8.890;2022-09-09T14:04:00;23.50;86.00
26304;DHT22;57113;48.680;8.890;2022-09-09T14:06:26;23.60;86.80
26304;DHT22;57113;48.680;8.890;2022-09-09T14:08:52;23.60;87.60
26304;DHT22;57113;48.680;8.890;2022-09-09T14:11:20;23.60;88.10
26304;DHT22;57113;48.680;8.890;2022-09-09T14:13:47;23.60;88.70
26304;DHT22;57113;48.680;8.890;2022-09-09T14:16:15;23.60;89.10
26304;DHT22;57113;48.680;8.890;2022-09-09T14:18:41;23.60;89.60
26304;DHT22;57113;48.680;8.890;2022-09-09T14:21:07;23.60;90.00
26304;DHT22;57113;48.680;8.890;2022-09-09T14:23:34;23.60;90.00
26304;DHT22;57113;48.680;8.890;2022-09-09T14:25:59;23.70;90.10
26304;DHT22;57113;48.680;8.890;2022-09-09T14:28:25;23.60;90.10
26304;DHT22;57113;48.680;8.890;2022-09-09T14:30:51;23.70;90.20
26304;DHT22;57113;48.680;8.890;2022-09-09T14:33:16;23.60;90.30
26304;DHT22;57113;48.680;8.890;2022-09-09T14:35:43;23.60;90.30
26304;DHT22;57113;48.680;8.890;2022-09-09T14:38:09;23.60;90.40
26304;DHT22;57113;48.680;8.890;2022-09-09T14:40:36;23.60;90.60
26304;DHT22;57113;48.680;8.890;2022-09-09T14:43:03;23.70;90.60
26304;DHT22;57113;48.680;8.890;2022-09-09T14:45:29;23.60;90.70
26304;DHT22;57113;48.680;8.890;2022-09-09T14:47:54;23.60;90.70
26304;DHT22;57113;48.680;8.890;2022-09-09T14:50:22;23.60;90.70
26304;DHT22;57113;48.680;8.890;2022-09-09T14:52:48;23.70;90.70
26304;DHT22;57113;48.680;8.890;2022-09-09T14:55:14;23.60;87.70
26304;DHT22;57113;48.680;8.890;2022-09-09T14:57:41;23.40;80.40
26304;DHT22;57113;48.680;8.890;2022-09-09T15:00:08;23.40;80.80
26304;DHT22;57113;48.680;8.890;2022-09-09T15:02:34;23.40;81.70
26304;DHT22;57113;48.680;8.890;2022-09-09T15:05:00;23.40;82.70
26304;DHT22;57113;48.680;8.890;2022-09-09T15:07:26;23.40;83.60
26304;DHT22;57113;48.680;8.890;2022-09-09T15:09:54;23.50;84.20
26304;DHT22;57113;48.680;8.890;2022-09-09T15:12:20;23.50;84.60
26304;DHT22;57113;48.680;8.890;2022-09-09T15:14:46;23.50;85.10
26304;DHT22;57113;48.680;8.890;2022-09-09T15:17:12;23.50;85.50
26304;DHT22;57113;48.680;8.890;2022-09-09T15:19:38;23.50;85.80
26304;DHT22;57113;48.680;8.890;2022-09-09T15:22:05;23.50;86.20
26304;DHT22;57113;48.680;8.890;2022-09-09T15:24:32;23.60;86.70
26304;DHT22;57113;48.680;8.890;2022-09-09T15:26:58;23.60;87.10
26304;DHT22;57113;48.680;8.890;2022-09-09T15:29:24;23.50;87.30
26304;DHT22;57113;48.680;8.890;2022-09-09T15:31:49;23.50;87.30
26304;DHT22;57113;48.680;8.890;2022-09-09T15:34:15;23.50;87.40
26304;DHT22;57113;48.680;8.890;2022-09-09T15:36:43;23.50;87.40
26304;DHT22;57113;48.680;8.890;2022-09-09T15:39:11;23.50;87.40
26304;DHT22;57113;48.680;8.890;2022-09-09T15:41:41;23.50;87.50
26304;DHT22;57113;48.680;8.890;2022-09-09T15:44:10;23.50;87.60
26304;DHT22;57113;48.680;8.890;2022-09-09T15:46:46;23.50;87.60
26304;DHT22;57113;48.680;8.890;2022-09-09T15:49:17;23.50;87.70
26304;DHT22;57113;48.680;8.890;2022-09-09T15:51:50;23.50;87.80
26304;DHT22;57113;48.680;8.890;2022-09-09T15:54:18;23.50;88.00
26304;DHT22;57113;48.680;8.890;2022-09-09T15:56:45;23.50;88.20
26304;DHT22;57113;48.680;8.890;2022-09-09T15:59:11;23.50;88.30
26304;DHT22;57113;48.680;8.890;2022-09-09T16:01:38;23.50;88.40
26304;DHT22;57113;48.680;8.890;2022-09-09T16:04:09;23.50;88.40
26304;DHT22;57113;48.680;8.890;2022-09-09T16:06:35;23.50;88.50
26304;DHT22;57113;48.680;8.890;2022-09-09T16:09:03;23.40;88.40
26304;DHT22;57113;48.680;8.890;2022-09-09T16:11:31;23.40;88.60
26304;DHT22;57113;48.680;8.890;2022-09-09T16:13:58;23.40;89.50
