sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:01:24;72;150;;182;149674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:03:46;66;127;;166;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:11:03;79;129;;199;150220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:13:49;72;150;;181;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:16:11;61;131;;154;149052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:21:05;67;142;;167;149156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:23:39;63;147;;161;150939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:26:07;66;139;;166;150081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:28:36;73;144;;183;148827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:31:11;69;145;;175;150444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:33:33;64;140;;162;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:36:04;57;149;;145;151101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:38:42;64;144;;161;149562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:43:35;65;136;;163;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:48:40;66;130;;168;150939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:51:15;73;145;;183;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:56:16;62;145;;155;148606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T00:58:33;65;134;;166;151170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:01:04;66;150;;166;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:03:37;73;148;;183;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:08:42;63;133;;163;153859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:11:03;66;139;;166;149764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:13:34;69;150;;173;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:16:04;69;147;;174;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:18:36;73;148;;184;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:21:08;64;146;;160;148797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:23:38;70;144;;178;150756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:26:13;74;145;;186;150441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:28:35;65;139;;163;148446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:31:04;70;147;;179;151348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:33:33;74;147;;186;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:38:33;54;142;;134;148583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:41:03;73;149;;185;152033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:43:33;76;149;;192;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:46:03;60;150;;152;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:48:33;61;150;;153;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:51:03;60;150;;151;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T01:53:33;64;150;;161;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:01:08;60;133;;153;150806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:03:36;61;142;;153;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:08:40;58;132;;147;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:13:34;67;143;;170;150341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:18:35;71;133;;180;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:21:03;58;146;;146;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:23:33;66;147;;166;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:26:04;64;149;;160;149629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:28:33;66;149;;166;148899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:31:03;71;149;;180;150896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:33:37;62;149;;157;150504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:36:04;64;144;;159;148537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:38:38;66;148;;167;150806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:41:04;62;145;;158;150574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:43:33;61;149;;152;148543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:48:35;60;130;;150;149583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:51:18;73;145;;184;150929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:53:49;70;132;;174;147748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:56:13;66;133;;168;151511
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T02:58:33;65;145;;164;150385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:01:03;62;150;;156;149801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:03:33;62;150;;156;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:06:03;66;150;;166;150736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:08:33;65;150;;164;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:11:03;60;150;;150;148883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:13:34;66;150;;167;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:16:04;63;149;;159;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:18:34;66;149;;167;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:21:03;64;149;;159;149022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:23:33;56;150;;143;151457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:26:03;66;150;;166;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:28:33;66;150;;166;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:36:11;67;150;;169;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:38:41;54;149;;134;148628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:41:10;67;149;;169;150535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:43:40;72;150;;180;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:48:46;69;150;;173;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:51:16;68;148;;171;148903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:56:14;60;149;;152;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T03:58:45;65;150;;164;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:03:45;67;148;;171;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:06:18;62;149;;155;148248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:11:14;71;148;;182;152049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:13:45;58;150;;146;149764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:18:44;73;148;;185;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:21:16;59;150;;147;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:23:45;61;148;;153;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:26:14;66;149;;166;150636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:28:44;69;150;;174;149373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:31:15;59;150;;150;150697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:36:14;65;148;;164;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:38:45;58;149;;146;149159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:41:15;73;149;;186;151393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:43:45;65;149;;165;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:46:15;69;150;;172;148678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:48:45;67;149;;170;150640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:51:14;69;150;;172;149360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:53:47;68;150;;171;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:56:15;66;148;;167;149582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T04:58:44;58;149;;148;152247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:01:16;67;150;;167;148804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:03:48;74;148;;186;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:06:15;69;147;;175;150388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:08:44;67;148;;169;149352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:11:18;61;150;;153;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:13:45;68;146;;169;148594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:16:14;64;149;;163;151465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:18:45;72;150;;179;149036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:21:18;61;149;;152;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:23:44;62;146;;159;151512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:26:15;56;149;;140;149246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:28:44;71;148;;177;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:31:15;67;150;;171;151392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:33:46;60;149;;151;148769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:36:16;55;148;;141;151180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:38:44;67;148;;169;149214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:41:19;71;150;;179;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:43:45;67;145;;168;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:46:16;62;150;;156;149720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:48:47;56;148;;143;151622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:51:20;75;148;;189;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:53:45;63;144;;159;149294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:56:15;60;149;;151;150775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T05:58:44;66;149;;165;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:01:18;61;150;;153;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:03:45;66;146;;167;150170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:06:18;68;149;;171;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:08:44;70;146;;174;149094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:11:15;68;150;;170;148816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:13:45;61;148;;156;152305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:16:15;66;150;;167;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:18:44;59;149;;148;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:21:15;58;150;;147;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:23:45;63;149;;157;149430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:26:16;67;149;;170;150940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:28:46;61;148;;155;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:31:18;65;148;;164;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:33:45;70;146;;176;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:36:22;67;150;;168;150382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:38:45;71;141;;178;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:41:16;58;149;;147;150033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:43:45;68;148;;172;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:46:16;68;149;;169;148489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:48:47;74;148;;186;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:51:15;65;147;;165;151475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:53:45;69;149;;174;149558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:56:27;64;149;;163;151136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T06:58:45;81;136;;200;147898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:01:18;66;149;;168;152039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:03:45;66;146;;165;148986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:06:16;68;149;;172;150453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:08:48;70;148;;175;149715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:11:14;79;146;;198;148863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:13:44;55;150;;140;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:16:18;68;150;;172;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:18:44;62;146;;155;149556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:21:14;61;150;;154;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:23:45;76;150;;191;149655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:26:15;53;150;;132;149326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:28:45;70;149;;178;152092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:33:44;71;147;;177;149119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:36:15;59;150;;149;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:38:46;60;149;;155;152612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:41:16;57;148;;143;149050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:43:45;76;148;;193;151157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:46:16;68;150;;172;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:48:45;63;148;;160;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:51:21;63;149;;159;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:53:48;66;142;;165;149286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:56:16;60;146;;152;150837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T07:58:45;59;148;;147;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:01:16;74;149;;186;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:03:45;65;148;;163;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:06:14;70;149;;176;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:08:49;78;150;;195;149877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:11:17;67;145;;168;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:13:44;69;146;;170;147799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:16:15;58;150;;149;152457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:18:45;60;148;;152;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:21:15;61;149;;155;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:23:46;65;148;;164;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:26:16;64;148;;158;148046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:28:44;64;148;;163;151176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:31:15;71;150;;180;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:33:46;73;148;;183;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:36:19;66;148;;165;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:43:50;68;130;;175;152536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:49:00;67;147;;171;150997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:51:20;65;136;;161;147931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:53:50;62;149;;158;151991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T08:56:23;63;149;;154;146183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:03:57;69;132;;174;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:06:29;67;141;;169;150133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:11:20;71;129;;175;146097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:16:30;78;148;;197;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:18:51;65;137;;163;149295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:21:32;61;148;;155;150841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:23:58;63;143;;158;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:26:21;64;141;;161;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:28:51;75;146;;186;148385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:31:20;58;147;;148;151818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:33:50;63;150;;160;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:36:21;69;149;;174;149503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:38:56;70;147;;177;150675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:41:34;58;143;;145;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:43:53;60;135;;149;148472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:46:21;65;146;;165;151469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:48:56;65;148;;164;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:51:20;63;143;;159;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:53:53;58;148;;147;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:56:26;62;147;;155;148872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T09:58:51;68;142;;172;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:01:26;73;149;;183;150127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:03:51;56;143;;141;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:06:29;83;149;;210;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:08:50;69;140;;175;150237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:21:32;64;143;;161;149874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:24:02;68;135;;173;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:29:05;67;138;;170;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:33:51;65;145;;165;151018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:36:20;67;145;;168;148584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:39:03;65;149;;165;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:48:55;69;132;;174;149311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:51:23;62;146;;156;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:54:04;62;143;;158;151225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:56:21;65;136;;163;149610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T10:58:52;61;148;;154;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:01:29;71;146;;179;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:03:52;63;145;;159;150284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:06:20;63;147;;157;149451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:08:50;64;147;;161;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:11:21;68;149;;171;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:16:29;66;143;;166;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:18:50;66;136;;167;150315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:21:23;65;145;;162;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:23:52;56;146;;139;148157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:26:30;61;146;;157;152331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:36:33;69;131;;176;151311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:38:52;62;136;;156;149046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:41:21;67;147;;171;150971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:43:52;75;149;;189;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:46:21;64;147;;161;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:48:59;75;148;;189;149518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:53:51;65;145;;162;148448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:56:26;64;149;;162;151379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T11:58:54;51;142;;129;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:03:50;61;132;;153;149355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:06:30;67;146;;171;151309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:08:51;67;139;;169;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:11:26;69;146;;173;149792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:13:53;70;143;;177;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:18:50;61;136;;154;149394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:23:51;55;131;;137;149428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:26:22;61;148;;155;151613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:33:53;75;149;;189;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:36:21;74;147;;182;147237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:38:51;61;145;;156;152199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:41:24;59;148;;149;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:43:51;84;145;;212;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:46:38;73;148;;181;148189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:48:50;67;130;;172;152502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:51:29;72;149;;180;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:53:50;64;140;;160;149667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:56:24;63;149;;158;148628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T12:58:52;67;144;;166;148238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:01:22;56;147;;142;149867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:03:50;64;148;;166;153431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:06:21;69;150;;172;148177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:08:51;69;148;;175;151138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:11:21;63;148;;157;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:13:51;74;147;;189;151623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:16:21;67;148;;168;149537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:18:51;67;148;;169;150371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:21:30;75;149;;188;149955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-09T13:23:50;73;145;;183;150267
