sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23115;SDS011;11727;52.134;5.052;2022-09-09T00:06:43;0.80;;;0.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:09:21;6.63;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:17:06;1.48;;;0.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:19:49;3.47;;;0.68;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:22:22;1.77;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:30:14;2.78;;;0.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:32:41;2.20;;;0.73;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:35:18;2.33;;;0.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:37:49;5.20;;;1.08;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:40:30;0.93;;;0.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:43:03;2.83;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:48:31;3.83;;;0.82;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:51:23;3.67;;;1.33;;
23115;SDS011;11727;52.134;5.052;2022-09-09T00:56:47;5.38;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:02:26;2.60;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:04:56;1.60;;;0.52;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:07:37;1.55;;;0.85;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:10:05;2.30;;;0.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:12:41;1.25;;;0.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:15:12;2.00;;;1.05;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:17:50;2.22;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:20:29;9.85;;;1.35;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:23:10;1.55;;;0.77;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:26:04;3.40;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:28:45;1.02;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:31:18;1.50;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:33:46;2.10;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:39:16;2.13;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:41:42;1.50;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:44:08;3.55;;;0.95;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:46:34;1.58;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:49:00;7.10;;;1.15;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:51:28;1.15;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:53:55;2.80;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T01:56:28;1.77;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:02:07;2.67;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:04:44;5.93;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:09:57;4.55;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:12:27;6.75;;;1.52;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:14:56;2.80;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:17:28;3.45;;;1.67;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:20:02;5.18;;;2.05;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:22:33;3.97;;;1.67;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:25:04;5.32;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:27:33;2.58;;;1.52;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:30:00;3.75;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:32:27;5.05;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:35:02;3.25;;;1.92;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:37:34;5.78;;;2.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:40:03;4.22;;;1.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:42:30;7.50;;;1.95;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:44:55;6.07;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:47:25;6.22;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:52:38;2.80;;;1.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T02:58:03;4.47;;;1.85;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:00:32;4.00;;;1.58;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:03:00;3.28;;;1.42;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:05:28;3.78;;;2.17;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:07:53;4.75;;;1.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:10:19;3.33;;;1.77;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:12:44;7.28;;;2.03;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:15:10;3.15;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:17:36;8.77;;;2.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:20:02;4.10;;;1.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:22:29;8.40;;;2.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:24:54;8.30;;;1.67;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:27:20;5.95;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:29:46;2.47;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:32:12;3.28;;;1.42;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:34:38;3.22;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:37:07;6.32;;;1.45;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:39:32;2.72;;;1.25;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:41:58;2.78;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:44:23;3.53;;;1.25;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:46:49;4.45;;;1.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:49:15;4.43;;;1.58;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:51:41;2.63;;;1.38;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:54:07;3.78;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:56:35;3.35;;;1.42;;
23115;SDS011;11727;52.134;5.052;2022-09-09T03:59:01;3.70;;;1.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:01:28;3.75;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:03:54;3.58;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:06:22;3.65;;;1.25;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:08:48;4.38;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:11:14;3.33;;;1.58;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:13:40;3.30;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:16:07;3.00;;;1.38;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:18:35;2.53;;;1.23;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:21:00;1.30;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:23:28;4.32;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:25:54;4.82;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:28:22;2.10;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:30:50;4.03;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:33:15;2.28;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:35:45;1.83;;;1.05;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:38:13;4.32;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:40:43;2.92;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:43:11;2.15;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:45:39;7.03;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:48:05;3.72;;;1.58;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:50:31;2.33;;;1.05;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:52:59;2.10;;;0.93;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:55:26;3.47;;;1.33;;
23115;SDS011;11727;52.134;5.052;2022-09-09T04:57:52;5.47;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:00:17;5.10;;;1.08;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:02:43;3.47;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:05:09;4.40;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:07:36;4.10;;;1.85;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:10:02;1.98;;;0.73;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:12:30;3.72;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:14:56;2.08;;;1.15;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:17:22;2.22;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:19:48;2.13;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:22:18;3.08;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:24:48;7.47;;;1.23;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:29:43;2.85;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:32:09;2.20;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:34:35;5.78;;;1.63;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:37:02;3.97;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:39:29;2.03;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:41:55;2.17;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:44:20;6.68;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:49:14;6.63;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:51:40;3.38;;;1.15;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:54:07;4.07;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:56:33;8.45;;;1.63;;
23115;SDS011;11727;52.134;5.052;2022-09-09T05:58:59;4.30;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:01:27;4.80;;;1.45;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:03:54;3.10;;;0.95;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:06:41;3.15;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:09:07;5.35;;;1.95;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:11:36;3.40;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:14:03;5.47;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:16:29;7.40;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:18:59;2.17;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:21:30;5.82;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:23:57;9.50;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:26:24;3.67;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:31:19;4.43;;;1.23;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:33:47;3.53;;;0.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:36:15;3.92;;;1.25;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:38:43;1.75;;;0.82;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:41:09;2.53;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:43:36;3.28;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:48:30;2.47;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:51:10;7.93;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:53:43;4.97;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T06:58:36;1.73;;;0.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:01:08;2.13;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:03:34;13.05;;;1.77;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:06:00;5.80;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:08:26;2.45;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:10:53;3.15;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:13:23;5.60;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:15:50;2.97;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:18:16;5.22;;;1.65;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:20:42;3.13;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:23:08;4.43;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:25:33;5.65;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:27:59;4.82;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:30:24;2.45;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:32:51;3.53;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:35:17;5.63;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:37:45;4.53;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:40:14;6.10;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:42:40;6.78;;;1.17;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:45:05;6.35;;;1.38;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:47:31;3.17;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:49:56;2.35;;;1.17;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:52:23;3.03;;;1.37;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:54:49;4.07;;;1.08;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:57:15;3.20;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-09-09T07:59:41;4.10;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:02:08;4.25;;;1.35;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:04:34;4.10;;;1.45;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:07:00;3.22;;;1.50;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:09:28;3.08;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:11:54;6.25;;;1.25;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:14:24;4.82;;;1.52;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:16:50;5.05;;;1.25;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:19:18;2.35;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:21:44;1.38;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:24:10;2.50;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:26:38;5.07;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:29:08;6.18;;;1.58;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:31:39;4.20;;;1.15;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:34:07;3.13;;;0.95;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:36:35;4.97;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:39:10;3.65;;;0.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:41:56;3.35;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:50:27;5.53;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T08:58:09;2.35;;;0.93;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:00:44;8.05;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:03:23;2.45;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:08:53;5.07;;;1.23;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:11:20;5.10;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:13:57;1.53;;;0.73;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:16:33;4.80;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:19:04;2.28;;;1.08;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:21:39;9.23;;;1.23;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:24:16;1.75;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:26:50;11.77;;;2.33;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:29:18;2.38;;;0.65;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:34:16;4.20;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:37:01;12.65;;;1.45;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:39:36;6.18;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:42:09;6.85;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:44:39;4.97;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:47:11;3.38;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:49:51;7.53;;;1.35;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:52:24;6.75;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:54:52;2.67;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T09:57:22;8.43;;;0.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:00:00;1.65;;;0.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:02:31;4.75;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:05:26;5.03;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:08:01;4.75;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:10:48;5.00;;;1.45;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:16:13;6.07;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:18:47;4.03;;;1.23;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:29:23;1.70;;;0.52;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:37:48;3.13;;;1.08;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:48:31;5.97;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:56:49;4.40;;;0.93;;
23115;SDS011;11727;52.134;5.052;2022-09-09T10:59:22;4.72;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:01:53;1.42;;;0.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:04:27;5.20;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:07:06;1.45;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:09:36;4.68;;;1.42;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:12:08;6.22;;;0.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:14:51;3.33;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:17:24;7.80;;;0.77;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:19:55;2.05;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:25:17;6.00;;;0.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:27:54;2.67;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:41:12;5.35;;;0.82;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:43:43;3.00;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:46:11;5.60;;;0.82;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:51:25;1.15;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:53:54;2.40;;;0.85;;
23115;SDS011;11727;52.134;5.052;2022-09-09T11:58:56;2.63;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:01:35;5.10;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:09:27;2.10;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:17:19;4.03;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:19:47;11.32;;;1.30;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:22:31;2.45;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:25:09;5.32;;;1.35;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:33:17;8.32;;;1.55;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:38:13;2.28;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:40:59;4.78;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:43:26;6.13;;;1.95;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:45:54;2.78;;;1.42;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:48:31;2.17;;;1.33;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:51:03;3.30;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:53:33;2.53;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:56:02;3.10;;;1.55;;
23115;SDS011;11727;52.134;5.052;2022-09-09T12:58:29;2.55;;;1.50;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:01:00;7.45;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:03:30;5.00;;;1.25;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:08:47;4.63;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:11:16;3.97;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:13:49;3.13;;;1.45;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:16:38;1.98;;;1.15;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:19:13;6.07;;;1.50;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:21:40;1.83;;;1.10;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:24:24;2.15;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:26:55;5.45;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:29:21;10.98;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:31:47;2.65;;;1.23;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:34:34;5.72;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:37:03;3.58;;;0.95;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:39:32;3.03;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:42:01;5.15;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:44:29;1.85;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:47:16;3.88;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:49:48;1.55;;;1.05;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:52:17;3.00;;;1.27;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:54:47;2.45;;;1.05;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:57:23;3.55;;;0.98;;
23115;SDS011;11727;52.134;5.052;2022-09-09T13:59:51;2.90;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:02:19;1.63;;;0.88;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:04:46;1.83;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:07:12;6.32;;;1.02;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:12:08;6.15;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:14:36;5.30;;;1.20;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:17:01;7.25;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:19:28;4.93;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:21:54;4.05;;;1.42;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:24:19;1.20;;;0.82;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:26:45;3.05;;;1.17;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:29:10;5.68;;;0.90;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:31:36;3.60;;;0.93;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:34:01;2.08;;;1.00;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:36:27;5.57;;;1.05;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:38:53;2.13;;;0.82;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:41:19;2.10;;;0.77;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:43:47;1.17;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:46:14;3.25;;;0.85;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:48:41;2.47;;;0.52;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:51:17;0.73;;;0.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:53:48;2.60;;;0.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:56:17;3.55;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T14:58:47;1.40;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:01:14;2.05;;;0.73;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:03:42;0.85;;;0.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:06:13;2.28;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:08:43;0.57;;;0.40;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:11:10;1.48;;;0.60;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:13:37;1.92;;;0.75;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:16:08;3.75;;;0.80;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:18:38;4.30;;;1.15;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:21:07;0.88;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:23:34;1.50;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:26:01;2.45;;;0.70;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:28:28;4.95;;;1.13;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:30:54;2.05;;;0.85;;
23115;SDS011;11727;52.134;5.052;2022-09-09T15:33:20;2.00;;;1.00;;
