sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:01:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:03:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:06:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:09:18;1.00;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:11:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:14:26;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:17:07;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:19:44;1.50;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:22:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:24:49;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:27:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:29:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:32:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:35:16;1.00;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:37:50;1.00;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:40:24;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:43:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:45:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:48:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:51:13;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:54:04;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:56:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T00:59:21;1.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:01:56;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:04:29;0.75;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:07:03;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:09:40;0.75;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:12:14;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:14:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:17:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:20:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:22:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:25:56;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:28:42;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:31:14;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:33:46;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:36:17;1.50;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:39:06;2.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:41:36;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:44:05;2.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:46:36;1.50;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:49:05;1.00;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:51:36;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:54:07;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T01:56:39;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:02:16;1.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:04:46;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:07:22;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:10:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:12:40;1.25;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:15:14;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:17:47;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:20:18;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:22:50;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:25:21;2.00;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:27:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:30:24;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:32:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:35:28;1.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:38:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:40:32;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:43:03;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:45:34;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:48:09;1.25;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:50:43;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:53:22;1.50;1.50;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:55:58;0.75;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T02:58:31;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:01:00;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:03:29;1.25;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:05:58;1.50;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:08:27;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:10:57;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:13:27;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:15:58;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:18:26;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:20:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:23:25;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:25:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:28:24;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:31:00;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:33:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:35:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:38:26;1.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:40:56;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:43:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:45:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:48:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:50:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:53:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:55:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T03:58:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:00:56;1.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:03:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:05:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:08:27;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:10:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:13:27;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:15:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:18:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:20:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:23:27;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:25:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:28:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:30:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:33:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:36:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:38:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:41:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:43:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:45:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:48:26;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:50:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:53:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:56:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T04:58:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:01:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:03:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:06:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:08:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:11:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:13:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:16:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:18:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:21:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:23:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:26:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:28:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:31:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:33:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:36:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:39:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:41:31;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:44:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:46:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:48:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:51:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:53:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:56:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T05:58:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:01:26;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:03:56;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:06:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:08:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:11:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:13:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:16:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:18:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:21:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:23:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:26:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:28:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:31:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:34:00;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:36:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:39:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:41:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:44:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:46:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:49:01;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:51:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:54:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:56:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T06:59:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:01:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:04:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:06:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:09:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:11:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:14:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:16:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:19:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:21:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:24:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:26:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:29:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:31:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:34:08;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:36:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:39:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:41:40;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:44:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:46:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:49:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:51:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:54:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:56:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T07:59:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:01:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:04:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:06:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:09:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:11:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:14:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:16:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:19:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:21:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:24:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:26:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:29:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:31:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:34:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:36:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:39:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:41:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:44:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:47:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:50:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:52:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:55:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T08:57:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:00:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:03:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:05:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:08:29;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:11:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:13:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:16:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:18:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:21:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:24:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:26:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:29:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:31:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:34:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:36:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:39:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:41:54;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:44:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:47:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:49:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:52:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:54:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:57:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T09:59:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:02:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:04:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:07:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:09:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:12:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:15:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:17:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:20:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:23:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:26:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:31:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:34:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:37:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:40:14;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:43:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:45:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:48:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:51:09;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:53:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:56:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T10:59:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:01:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:04:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:06:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:09:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:11:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:14:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:17:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:19:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:22:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:24:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:27:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:30:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:32:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:35:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:38:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:41:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:43:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:46:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:49:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:51:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:54:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:56:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T11:59:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:01:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:04:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:07:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:09:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:12:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:15:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:17:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:20:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:23:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:25:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:28:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:31:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:33:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:36:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:38:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:41:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:43:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:46:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:49:03;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:51:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:54:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:56:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T12:59:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-09T13:01:32;0.00;0.00;0.00
