sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:01:50;100881.78;;;14.97
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:07:13;100883.41;;;14.93
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:09:46;100885.63;;;14.86
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:12:36;100881.50;;;14.94
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:15:12;100883.94;;;15.00
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:28:26;100864.63;;;14.73
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:30:53;100858.09;;;14.79
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:33:22;100850.91;;;14.54
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:35:51;100848.97;;;14.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:38:25;100848.88;;;14.75
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:40:58;100855.59;;;14.87
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:43:29;100842.75;;;14.98
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:46:02;100839.66;;;14.76
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:51:35;100836.78;;;14.57
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T00:59:51;100842.44;;;14.65
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:02:29;100841.84;;;14.79
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:05:07;100834.34;;;14.60
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:07:36;100843.97;;;14.82
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:10:07;100830.47;;;14.77
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:12:41;100831.00;;;14.79
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:15:10;100829.09;;;14.74
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:20:27;100827.25;;;14.69
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:23:19;100825.88;;;14.72
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:28:29;100823.44;;;14.70
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:30:56;100825.69;;;14.63
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:33:22;100815.25;;;14.81
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:35:52;100820.56;;;14.96
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:38:20;100814.16;;;14.82
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:40:47;100812.81;;;14.84
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:43:13;100811.25;;;14.73
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:45:40;100810.16;;;14.79
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:48:06;100810.50;;;14.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:50:32;100813.50;;;14.66
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:53:00;100801.44;;;14.82
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:55:33;100807.53;;;14.64
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T01:58:18;100798.63;;;14.58
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:01:06;100795.94;;;14.53
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:03:36;100794.94;;;14.39
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:06:08;100792.69;;;14.56
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:08:43;100792.78;;;14.41
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:11:13;100792.50;;;14.37
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:13:41;100793.31;;;14.38
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:21:18;100798.78;;;14.27
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:23:44;100789.00;;;14.31
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:26:13;100793.91;;;14.34
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:28:40;100785.84;;;14.24
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:31:06;100787.63;;;14.44
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:33:41;100786.50;;;14.45
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:36:09;100788.78;;;14.28
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:38:42;100790.44;;;14.19
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:41:08;100786.63;;;14.30
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:43:35;100783.59;;;14.37
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:48:47;100785.19;;;14.43
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:52:00;100789.28;;;14.35
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:54:27;100790.03;;;14.46
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:56:53;100786.78;;;14.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T02:59:21;100787.44;;;14.25
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:01:46;100785.22;;;14.32
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:04:13;100789.00;;;14.42
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:06:38;100780.84;;;14.47
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:09:04;100786.50;;;14.45
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:11:31;100783.03;;;14.40
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:13:56;100778.03;;;14.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:16:23;100771.78;;;14.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:18:49;100776.72;;;14.60
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:21:15;100776.13;;;14.63
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:23:41;100775.47;;;14.37
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:26:07;100770.84;;;14.42
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:28:33;100769.19;;;14.46
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:31:03;100773.81;;;14.46
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:33:30;100771.88;;;14.51
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:35:56;100763.31;;;14.39
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:38:23;100763.47;;;14.53
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:40:50;100763.44;;;14.58
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:43:16;100771.19;;;14.36
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:45:46;100763.09;;;14.30
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:48:11;100766.13;;;14.58
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:50:37;100765.84;;;14.65
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:53:03;100772.06;;;14.65
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:55:29;100762.34;;;14.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T03:57:55;100764.44;;;14.67
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:00:21;100764.81;;;14.50
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:02:46;100765.13;;;14.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:05:12;100766.13;;;14.58
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:07:38;100767.19;;;14.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:10:04;100761.59;;;14.54
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:12:30;100765.13;;;14.44
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:14:56;100763.22;;;14.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:17:22;100764.56;;;14.52
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:19:47;100756.31;;;14.73
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:22:13;100753.34;;;14.69
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:24:39;100753.19;;;14.50
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:27:05;100748.06;;;14.54
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:29:31;100753.84;;;14.31
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:31:56;100753.38;;;14.64
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:34:22;100749.00;;;14.68
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:36:48;100748.81;;;14.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:39:14;100748.94;;;14.78
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:41:40;100743.94;;;14.61
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:44:06;100739.91;;;14.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:46:31;100730.69;;;14.60
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:48:57;100725.00;;;14.56
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:51:23;100726.38;;;14.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:53:49;100724.63;;;14.73
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:56:16;100724.75;;;14.87
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T04:58:42;100726.50;;;14.78
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:01:10;100720.81;;;14.74
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:03:36;100728.41;;;14.72
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:06:14;100728.13;;;14.74
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:08:41;100731.97;;;14.67
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:11:27;100725.78;;;14.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:13:54;100722.03;;;14.58
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:16:20;100726.22;;;14.74
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:18:46;100724.16;;;14.66
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:21:14;100727.28;;;14.78
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:23:40;100732.22;;;14.71
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:26:08;100729.25;;;14.67
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:28:35;100728.47;;;14.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:31:04;100727.13;;;14.64
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:33:31;100732.84;;;14.58
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:36:02;100729.06;;;14.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:38:28;100732.13;;;14.81
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:40:55;100733.72;;;14.87
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:43:21;100728.13;;;14.79
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:46:00;100731.56;;;14.84
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:48:31;100738.44;;;14.72
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:50:58;100743.22;;;14.85
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:53:28;100737.94;;;14.99
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:56:05;100726.22;;;15.09
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T05:58:31;100727.13;;;15.23
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:01:12;100734.41;;;15.28
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:03:39;100726.69;;;15.40
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:06:13;100721.59;;;15.33
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:08:42;100730.09;;;15.51
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:11:10;100733.69;;;15.70
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:13:36;100725.44;;;15.56
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:16:03;100724.66;;;15.51
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:18:29;100730.41;;;15.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:20:59;100727.03;;;15.57
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:23:25;100728.31;;;15.65
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:25:59;100724.84;;;15.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:28:25;100724.94;;;15.73
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:31:00;100721.00;;;15.66
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:33:26;100725.19;;;15.77
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:35:55;100723.22;;;16.02
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:38:21;100720.75;;;16.05
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:40:54;100722.84;;;16.27
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:43:20;100717.81;;;16.21
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:45:59;100710.91;;;16.09
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:48:26;100720.44;;;16.26
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:51:09;100721.81;;;16.23
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:53:37;100710.09;;;16.09
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:56:20;100716.16;;;16.20
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T06:58:47;100711.66;;;16.15
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:01:17;100718.16;;;16.14
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:03:47;100718.75;;;16.30
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:06:21;100719.84;;;16.48
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:08:54;100722.69;;;16.57
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:11:22;100719.47;;;16.54
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:13:49;100712.50;;;16.48
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:16:17;100705.81;;;16.60
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:18:44;100708.16;;;16.47
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:21:11;100715.50;;;16.47
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:23:37;100719.47;;;16.35
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:26:07;100723.66;;;16.47
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:28:34;100714.69;;;16.46
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:31:01;100713.19;;;16.21
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:33:26;100722.13;;;16.22
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:35:53;100713.53;;;16.14
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:38:19;100709.81;;;16.10
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:40:45;100719.88;;;16.10
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:43:11;100712.94;;;16.17
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:45:37;100717.72;;;16.26
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:48:03;100716.25;;;16.14
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:50:29;100717.22;;;16.24
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:52:55;100715.28;;;16.24
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:55:21;100722.91;;;16.41
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T07:57:47;100719.13;;;16.56
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:00:14;100717.06;;;16.67
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:02:40;100712.41;;;16.53
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:05:06;100707.56;;;16.83
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:07:32;100714.16;;;16.63
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:09:58;100714.38;;;16.67
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:12:23;100709.88;;;16.90
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:14:49;100713.69;;;16.75
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:17:15;100713.16;;;16.73
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:19:41;100717.66;;;16.64
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:22:07;100723.84;;;16.50
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:24:33;100717.69;;;16.78
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:26:58;100726.59;;;16.83
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:29:24;100724.28;;;16.90
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:31:52;100729.63;;;16.96
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:34:18;100730.88;;;16.84
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:36:45;100736.38;;;17.12
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:39:14;100739.78;;;16.90
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:52:37;100734.34;;;16.90
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:55:15;100745.22;;;16.90
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T08:57:44;100741.06;;;16.79
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:00:10;100741.84;;;16.79
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:02:39;100742.38;;;16.81
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:05:15;100756.25;;;16.80
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:12:44;100767.47;;;17.06
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:15:58;100766.28;;;17.12
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:18:04;100761.94;;;17.11
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:20:54;100758.81;;;17.04
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:23:26;100762.31;;;16.90
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:25:59;100765.34;;;17.03
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:28:29;100768.28;;;17.06
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:31:05;100769.97;;;16.88
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:33:36;100757.72;;;17.05
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:36:04;100763.41;;;17.03
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:38:30;100761.53;;;17.04
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:40:57;100756.94;;;17.32
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:43:35;100752.81;;;17.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:46:04;100756.31;;;17.63
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:48:30;100757.53;;;17.29
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:51:00;100753.13;;;17.47
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:53:28;100752.94;;;17.43
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:55:58;100746.16;;;17.55
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T09:58:26;100753.38;;;17.59
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:00:53;100747.69;;;17.47
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:03:26;100745.63;;;17.66
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:05:53;100747.38;;;17.48
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:08:19;100748.19;;;17.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:18:59;100751.94;;;17.53
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:32:48;100760.75;;;17.17
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:35:24;100757.53;;;17.15
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:43:25;100758.72;;;17.09
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:49:04;100759.41;;;17.01
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:51:43;100747.84;;;17.09
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:56:54;100758.69;;;16.95
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T10:59:26;100761.34;;;17.14
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:04:48;100767.97;;;17.08
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:07:24;100756.09;;;17.04
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:09:56;100755.84;;;17.33
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:12:26;100747.69;;;17.47
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:15:06;100753.47;;;17.54
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:17:45;100753.28;;;17.64
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:20:13;100746.66;;;17.43
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:25:46;100745.34;;;17.40
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:28:49;100750.91;;;17.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:34:01;100746.28;;;17.63
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:36:49;100753.16;;;17.70
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:39:44;100747.69;;;17.97
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:44:40;100751.47;;;17.88
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:47:26;100750.25;;;18.16
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:49:52;100744.34;;;18.37
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:52:39;100747.06;;;18.37
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T11:58:00;100754.38;;;18.28
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:00:36;100754.25;;;18.33
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:03:04;100754.44;;;18.36
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:05:41;100757.88;;;18.51
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:08:10;100753.00;;;18.62
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:10:39;100751.13;;;18.48
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:15:47;100752.50;;;18.37
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:18:18;100750.31;;;18.25
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:23:54;100751.53;;;17.96
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:26:29;100748.72;;;18.01
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:29:04;100754.44;;;18.00
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:32:10;100754.25;;;17.96
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:34:47;100760.41;;;18.02
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:37:58;100765.66;;;17.98
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:40:23;100757.00;;;18.19
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:42:50;100763.38;;;18.28
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:45:21;100761.09;;;18.53
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:47:54;100748.53;;;18.66
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:50:29;100747.56;;;18.93
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:52:58;100750.59;;;19.23
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:55:28;100742.09;;;19.42
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T12:57:56;100746.34;;;19.65
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:00:24;100745.03;;;19.45
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:02:56;100750.66;;;19.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:05:36;100740.53;;;19.49
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:08:04;100745.00;;;19.36
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:10:34;100751.44;;;19.41
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:13:01;100747.53;;;19.33
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:15:28;100757.25;;;19.57
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:17:57;100740.13;;;20.00
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:20:24;100743.16;;;19.98
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:22:52;100745.88;;;20.07
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:28:00;100748.91;;;20.40
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:30:30;100754.53;;;20.09
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:35:35;100753.09;;;20.29
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:38:10;100743.31;;;20.02
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:40:38;100752.78;;;19.78
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:43:04;100750.03;;;19.96
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:45:30;100755.19;;;19.80
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:47:56;100752.63;;;19.83
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:50:29;100755.19;;;20.06
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:52:56;100759.38;;;20.12
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:55:24;100756.50;;;20.00
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T13:57:58;100761.16;;;19.99
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T14:00:24;100763.22;;;20.28
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T14:02:50;100772.06;;;20.43
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T14:05:19;100757.91;;;20.06
53892;BMP280;49082;51.56687036;4.77497041;2022-09-09T14:07:45;100767.72;;;19.72
