sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:00:05;15.00;15.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:02:10;15.33;15.33;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:04:21;13.00;13.00;8.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:06:30;15.67;15.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:08:38;16.67;16.67;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:10:46;12.00;12.00;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:12:55;15.67;15.67;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:15:05;17.67;15.33;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:17:14;14.67;14.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:19:24;10.00;10.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:21:33;11.00;11.00;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:23:39;13.33;13.33;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:25:47;19.00;19.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:27:57;13.00;13.00;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:30:12;12.00;12.00;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:32:20;17.00;17.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:34:24;10.33;10.33;6.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:36:29;15.33;15.33;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:38:35;17.00;17.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:40:45;15.00;15.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:42:52;12.33;12.33;7.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:45:05;12.00;12.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:47:21;16.33;16.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:49:45;12.00;12.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:51:59;15.00;15.00;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:54:13;14.00;14.00;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:56:28;12.67;12.67;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T00:58:35;15.00;15.00;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:00:41;17.33;17.33;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:02:49;14.67;13.33;8.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:05:00;16.33;16.33;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:07:10;12.67;12.00;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:09:17;16.67;15.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:11:26;13.00;13.00;8.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:13:32;17.33;14.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:15:37;17.00;14.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:17:50;15.00;15.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:20:02;13.00;13.00;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:22:09;15.67;14.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:24:22;13.33;12.33;8.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:26:30;11.67;11.67;7.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:28:35;9.00;9.00;6.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:30:39;14.33;13.33;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:32:44;14.33;14.33;9.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:34:48;16.00;16.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:36:55;15.67;15.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:39:00;16.00;15.67;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:41:03;11.33;11.33;7.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:43:08;13.33;13.33;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:45:13;14.00;13.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:47:16;18.00;15.00;9.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:49:19;13.67;13.67;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:51:22;14.00;14.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:53:26;15.00;13.67;9.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:55:30;14.33;14.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:57:36;14.67;14.67;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T01:59:48;16.00;15.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:01:59;12.00;12.00;7.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:04:14;13.33;13.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:06:25;15.00;14.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:08:33;11.67;11.67;7.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:10:42;7.67;7.67;5.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:12:49;13.00;13.00;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:14:59;9.00;9.00;5.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:17:07;16.00;16.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:19:14;13.00;13.00;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:21:27;11.00;11.00;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:23:31;8.67;8.67;6.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:25:36;11.00;9.67;7.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:27:40;11.33;11.33;9.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:29:44;14.33;14.00;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:31:50;12.67;12.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:33:56;13.00;13.00;8.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:36:02;14.67;14.67;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:38:08;15.67;15.67;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:40:14;16.00;16.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:42:17;12.67;12.67;8.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:44:22;12.00;11.00;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:46:29;11.00;11.00;7.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:48:43;11.00;11.00;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:50:52;14.33;14.33;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:53:01;13.33;13.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:55:11;15.00;14.00;9.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:57:21;15.00;14.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T02:59:26;13.33;13.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:01:30;13.33;12.33;7.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:03:33;13.33;13.33;9.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:05:38;14.33;14.33;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:07:41;15.00;14.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:09:45;14.33;14.00;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:11:48;13.33;13.33;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:13:51;14.00;13.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:15:57;15.33;15.33;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:18:00;11.67;11.67;8.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:20:04;12.00;12.00;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:22:10;13.33;13.33;8.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:24:14;15.67;14.67;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:26:17;14.67;14.67;9.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:28:20;18.33;17.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:30:24;17.33;14.00;9.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:32:28;15.00;15.00;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:34:33;12.33;12.33;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:36:37;11.00;11.00;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:38:43;12.67;11.67;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:40:50;12.67;12.67;9.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:42:55;16.00;14.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:44:58;13.33;13.33;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:47:02;14.00;14.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:49:06;13.00;13.00;8.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:51:10;17.00;17.00;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:53:14;15.00;15.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:55:19;10.00;10.00;7.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:57:22;9.00;9.00;7.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T03:59:25;14.00;14.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:01:30;12.33;12.33;7.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:03:33;15.33;15.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:05:36;16.33;16.33;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:07:42;14.67;14.67;9.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:09:46;14.67;14.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:11:50;17.33;15.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:13:53;13.67;13.67;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:15:58;15.00;15.00;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:18:02;14.00;14.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:20:06;16.00;14.00;9.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:22:11;13.33;13.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:24:15;11.67;11.67;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:26:18;14.00;14.00;8.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:28:23;14.00;14.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:30:27;14.00;14.00;9.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:32:32;17.33;16.00;10.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:34:36;15.00;15.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:36:40;16.33;15.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:38:43;10.00;10.00;7.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:40:46;16.00;16.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:42:50;14.33;13.67;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:44:54;16.67;16.00;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:46:57;12.33;12.33;8.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:49:00;14.33;14.33;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:51:04;15.67;15.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:53:08;7.00;6.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:55:12;17.33;17.33;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:57:15;15.33;15.33;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T04:59:18;17.33;17.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:01:24;16.00;16.00;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:03:27;15.00;15.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:05:31;16.00;16.00;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:07:34;19.67;18.33;13.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:09:39;16.67;16.67;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:11:43;16.67;16.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:13:46;18.00;17.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:15:51;18.00;18.00;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:17:58;17.00;17.00;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:20:01;17.33;17.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:22:06;18.33;18.33;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:24:09;18.33;18.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:26:12;19.00;17.67;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:28:16;19.00;19.00;13.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:30:20;18.67;18.67;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:32:23;17.00;16.33;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:34:28;20.33;20.33;15.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:36:31;20.33;20.33;14.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:38:35;20.00;18.00;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:40:39;20.33;20.33;13.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:42:50;16.67;16.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:44:54;19.33;17.33;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:46:58;19.00;19.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:49:02;20.67;19.67;16.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:51:08;22.00;22.00;15.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:53:13;18.00;18.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:55:16;20.00;20.00;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:57:19;17.00;17.00;15.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T05:59:22;21.00;21.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:01:26;15.00;15.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:03:29;19.00;18.00;14.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:05:32;17.00;17.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:07:37;19.67;19.67;14.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:09:42;18.67;18.67;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:11:45;20.67;19.67;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:13:49;16.67;16.67;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:15:54;20.00;19.00;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:17:57;18.00;17.33;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:20:00;16.67;16.33;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:22:04;16.00;16.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:24:08;17.00;17.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:26:15;21.33;19.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:28:19;17.67;17.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:30:22;21.00;19.67;14.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:32:25;16.00;16.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:34:28;18.33;16.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:36:32;16.00;16.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:38:37;18.00;17.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:40:42;18.33;18.33;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:42:45;18.33;18.33;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:44:48;17.00;17.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:46:52;18.33;18.33;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:48:56;18.00;18.00;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:51:00;19.00;18.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:53:04;21.33;21.33;13.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:55:08;19.67;19.67;15.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:57:12;22.33;20.00;15.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T06:59:15;19.67;19.67;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:01:19;19.00;19.00;14.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:03:23;20.33;19.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:05:26;19.00;19.00;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:07:30;18.00;18.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:09:33;19.67;19.67;14.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:11:37;16.00;16.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:13:43;17.33;16.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:15:47;17.00;17.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:17:50;21.00;19.67;14.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:19:54;19.00;17.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:21:57;15.00;15.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:24:00;19.00;19.00;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:26:08;19.33;18.67;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:28:12;21.33;21.33;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:30:17;20.67;20.67;14.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:32:20;17.00;17.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:34:23;17.67;17.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:36:27;19.33;19.33;13.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:38:31;16.67;16.33;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:40:34;24.33;22.33;16.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:42:38;17.00;17.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:44:41;20.33;19.33;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:46:45;23.00;22.67;15.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:48:49;20.00;20.00;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:51:02;17.67;17.67;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:53:07;15.00;15.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:55:12;20.33;20.33;15.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:57:15;19.33;19.33;13.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T07:59:18;17.33;17.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:01:25;20.00;19.00;13.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:03:31;16.33;16.33;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:05:35;19.00;19.00;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:07:40;19.00;18.00;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:09:44;20.00;19.67;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:11:48;19.00;19.00;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:13:51;21.67;20.00;14.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:16:02;16.33;15.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:18:07;20.67;20.33;15.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:20:11;18.00;18.00;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:22:15;16.67;16.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:24:18;19.00;18.33;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:26:22;16.67;15.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:28:26;19.00;17.00;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:30:29;16.00;15.33;10.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:32:32;17.67;16.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:34:35;15.67;15.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:36:40;19.67;18.67;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:38:47;20.67;19.00;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:40:50;17.00;15.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:43:00;14.67;14.67;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:45:12;17.33;17.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:47:23;17.00;17.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:49:49;19.00;18.33;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:52:02;18.33;18.33;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:54:07;18.00;18.00;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:56:13;15.00;15.00;10.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T08:58:19;18.33;18.33;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:00:25;15.33;15.33;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:02:37;19.00;17.67;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:04:58;20.00;18.33;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:07:14;18.00;18.00;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:09:26;16.00;16.00;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:11:34;17.67;17.67;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:13:39;18.67;17.00;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:15:46;19.00;19.00;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:17:52;17.00;16.00;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:19:56;17.67;16.00;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:22:03;15.67;15.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:24:18;16.67;16.67;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:26:23;18.33;18.33;13.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:28:29;18.33;17.33;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:30:35;17.67;17.00;12.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:32:43;17.33;17.33;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:34:49;19.00;16.33;11.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:36:54;16.00;16.00;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:39:00;15.33;14.67;9.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:41:07;15.67;14.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:43:16;18.33;17.67;12.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:45:26;18.00;17.00;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:47:32;17.33;16.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:49:35;17.33;17.33;12.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:51:38;19.33;18.33;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:53:41;19.67;19.33;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:55:46;15.67;15.67;11.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T09:58:01;16.00;15.33;11.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:00:12;18.67;18.67;13.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:02:19;16.00;16.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:04:25;18.33;17.33;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:06:31;18.00;18.00;13.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:08:44;19.33;17.33;14.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:10:50;14.00;14.00;8.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:13:07;21.00;21.00;15.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:15:19;20.00;20.00;14.67
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:17:33;24.00;24.00;17.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:19:42;23.00;22.33;16.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:21:59;23.00;23.00;17.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:24:15;23.33;23.33;16.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:26:33;24.33;24.33;16.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:28:53;23.00;23.00;16.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:31:09;24.33;23.00;15.33
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:33:21;22.00;22.00;17.00
70566;PMS5003;58249;46.792;-71.248;2022-09-09T10:35:30;22.00;22.00;15.33
