sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:00:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:03:12;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:05:41;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:08:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:10:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:15:54;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:20:41;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:26:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:28:13;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:30:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:33:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:35:44;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:38:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:48:10;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:50:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:55:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T00:58:09;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:00:45;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:03:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:05:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:08:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:10:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:13:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:15:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:18:10;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:20:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:28:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:30:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:33:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:38:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:40:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:43:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:45:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:48:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:50:38;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:53:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T01:55:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:00:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:08:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:13:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:15:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:18:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:20:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:23:09;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:25:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:28:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:30:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:33:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:35:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:38:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:40:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:43:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:45:42;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:48:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:50:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:53:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:55:49;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T02:58:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:00:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:03:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:05:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:08:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:10:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:13:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:15:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:18:09;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:20:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:23:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:25:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:28:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:30:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:33:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:35:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:38:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:40:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:43:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:45:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:48:12;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:50:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:53:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:55:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T03:58:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:00:42;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:03:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:05:40;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:08:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:10:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:13:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:15:39;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:18:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:20:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:23:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:25:42;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:28:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:30:40;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:33:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:35:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:38:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:40:43;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:43:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:45:43;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:48:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:50:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:53:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:55:39;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T04:58:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:00:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:03:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:05:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:08:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:10:39;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:13:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:15:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:18:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:20:39;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:23:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:25:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:28:09;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:30:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:33:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:35:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:38:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:40:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:43:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:45:39;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:48:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:50:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:53:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:55:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T05:58:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:00:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:03:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:05:39;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:08:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:10:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:13:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:15:39;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:18:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:20:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:23:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:25:41;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:28:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:30:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:33:10;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:35:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:38:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:40:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:43:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:45:39;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:48:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:50:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:53:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:55:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T06:58:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:00:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:03:09;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:05:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:08:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:10:39;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:13:10;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:15:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:18:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:20:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:23:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:25:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:28:12;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:30:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:33:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:35:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:38:09;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:40:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:43:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:45:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:48:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:50:40;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:53:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:55:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T07:58:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:00:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:03:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:05:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:08:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:10:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:13:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:15:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:18:10;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:20:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:23:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:25:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:28:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:30:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:33:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:35:39;96;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:38:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:40:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:43:10;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:45:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:50:41;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:55:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T08:58:14;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:03:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:08:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:10:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:13:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:15:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:18:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:20:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:23:12;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:25:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:28:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:30:40;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:33:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:35:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:38:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:40:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:43:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:45:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:48:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:50:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:53:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:55:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T09:58:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:00:46;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:03:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:05:44;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:08:11;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:10:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:13:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:15:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:20:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:28:24;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:33:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:35:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:40:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:43:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:48:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T10:55:43;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:00:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:03:14;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:05:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:08:10;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:13:11;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:15:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:18:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:20:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:23:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:25:40;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:38:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:40:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:43:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:45:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:48:26;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:50:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:53:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T11:55:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:00:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:05:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:08:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:10:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:13:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:15:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:18:14;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:20:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:23:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:25:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:28:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:33:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:35:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:38:13;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:40:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:43:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:45:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:48:12;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:50:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:53:12;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:55:40;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T12:58:12;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:00:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:03:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:05:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:08:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:13:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:15:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:18:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:20:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:23:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:25:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:28:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:30:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:35:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:38:12;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:40:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:43:14;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:45:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:48:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:50:41;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:53:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:55:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T13:58:16;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:00:40;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:03:10;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:05:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:08:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:10:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:13:11;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:15:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:18:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:20:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:23:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:25:41;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:28:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:30:41;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:33:12;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:35:42;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:38:10;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:40:40;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:43:10;97;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:45:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:48:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:50:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:53:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:55:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T14:58:10;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-09T15:00:41;86;;;;
