sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:00:41;43.24;40.62;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:03:19;43.42;40.13;48.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:06:05;44.86;40.43;54.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:09:12;43.36;39.92;45.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:12:27;43.74;40.98;62.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:15:06;43.54;41.14;45.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:20:32;43.72;40.23;51.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:23:15;43.61;40.71;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:26:06;43.64;40.62;46.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:28:45;43.28;39.46;48.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:31:21;43.29;40.53;52.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:33:49;43.17;41.06;51.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:36:21;44.03;40.03;62.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:38:59;43.75;41.68;58.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:44:32;43.47;40.03;57.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:47:26;43.49;39.81;47.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:50:01;43.29;41.22;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:55:28;43.27;39.58;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T00:57:59;43.09;40.71;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:00:31;43.34;40.03;54.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:06:32;43.08;40.98;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:12:09;43.42;40.89;48.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:14:45;43.26;40.33;48.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:17:20;43.36;39.34;50.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:20:12;43.19;40.53;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:26:09;43.24;40.89;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:28:40;43.12;39.34;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:31:15;43.06;39.70;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:33:42;43.15;38.60;45.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:36:57;43.17;40.13;44.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:39:25;43.08;40.80;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:41:53;43.06;40.33;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:44:19;42.97;40.03;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:46:46;43.64;40.71;52.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:49:11;43.31;39.70;47.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:51:39;43.48;40.98;51.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T01:54:07;43.35;40.13;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:00:04;43.50;41.06;54.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:05:39;43.17;41.06;46.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:08:08;43.28;41.22;48.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:10:50;43.00;39.46;45.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:13:22;43.21;40.62;45.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:15:57;43.28;40.98;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:19:06;43.44;40.89;45.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:21:34;43.18;40.33;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:24:07;43.39;39.34;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:26:39;43.18;39.70;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:29:13;43.20;40.23;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:31:42;43.61;41.68;45.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:34:10;43.56;41.22;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:36:42;43.42;41.22;51.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:39:10;43.56;39.92;53.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:41:41;43.59;39.70;47.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:44:16;43.78;39.92;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:50:12;43.52;39.70;46.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:55:24;43.74;41.82;45.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T02:57:56;43.58;40.71;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:00:27;43.86;41.89;45.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:02:53;43.66;40.96;46.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:05:20;43.82;40.13;48.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:07:47;43.90;41.68;46.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:10:12;43.58;38.67;50.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:12:39;43.50;39.81;46.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:15:06;43.74;40.54;52.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:17:31;43.73;39.81;47.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:19:57;43.77;40.53;57.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:22:24;43.53;39.92;49.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:24:51;43.72;41.14;54.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:27:17;43.87;42.22;46.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:29:45;43.76;40.33;54.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:32:10;43.91;39.46;46.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:34:36;45.31;40.03;54.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:37:04;43.98;41.06;51.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:39:30;44.09;41.96;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:41:55;43.77;40.53;45.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:44:21;44.16;41.68;48.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:46:46;43.77;39.92;47.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:49:12;43.98;42.09;47.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:51:38;43.90;41.30;53.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:54:04;44.24;41.14;55.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:56:34;44.36;41.53;50.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T03:59:00;49.31;40.89;63.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:01:26;44.60;42.35;60.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:03:52;44.31;41.46;56.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:06:18;44.31;42.03;57.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:08:45;44.58;42.41;61.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:11:14;44.26;42.00;52.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:13:39;44.64;42.65;52.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:16:06;44.39;42.09;53.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:18:32;44.50;40.80;50.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:21:03;44.92;42.71;55.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:23:30;44.97;42.16;60.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:25:58;46.02;42.93;58.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:28:27;48.99;43.09;64.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:30:53;45.27;42.76;55.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:33:19;49.02;43.29;64.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:35:49;46.09;42.22;58.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:38:16;45.75;43.04;58.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:40:45;45.04;42.29;61.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:43:12;45.64;43.34;55.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:45:39;46.45;43.81;53.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:48:06;46.24;43.39;55.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:50:32;51.24;44.11;64.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:53:03;46.11;43.72;60.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:55:30;47.87;43.99;62.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T04:57:56;47.14;42.76;64.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:00:23;46.29;42.93;61.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:02:49;46.45;43.14;58.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:05:15;48.69;43.81;61.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:07:40;51.05;43.77;65.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:10:07;47.44;44.07;61.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:12:33;46.66;44.11;57.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:14:58;46.56;44.23;59.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:17:24;50.85;44.03;78.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:19:49;48.74;44.43;59.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:22:21;46.71;44.08;53.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:24:49;46.98;43.90;60.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:27:17;46.92;44.03;54.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:29:45;52.23;43.99;68.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:32:11;47.17;44.03;63.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:34:38;50.93;44.20;66.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:37:04;47.56;44.19;63.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:39:30;46.47;44.15;55.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:41:55;47.10;44.31;59.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:44:21;47.67;44.15;64.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:46:49;48.87;43.99;69.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:49:14;51.51;44.31;64.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:51:41;47.50;43.90;64.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:54:08;47.55;44.15;70.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:56:33;48.04;44.07;58.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T05:58:59;50.00;43.90;64.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:01:32;50.33;44.19;68.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:03:58;47.06;44.23;64.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:06:35;47.26;44.11;64.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:09:08;53.70;45.23;67.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:11:37;53.33;45.23;66.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:14:04;57.23;44.27;68.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:16:31;53.82;44.62;65.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:18:58;55.57;44.87;70.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:21:34;56.21;45.27;69.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:24:03;56.62;45.94;69.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:26:36;51.77;45.33;70.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:29:03;53.11;44.23;68.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:31:32;56.90;44.43;69.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:34:00;52.62;43.90;66.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:36:32;52.69;43.94;67.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:38:59;48.63;44.35;60.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:41:28;53.87;44.07;67.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:43:54;47.54;43.90;61.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:46:26;52.14;44.03;66.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:48:56;50.97;44.19;67.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:51:25;49.22;44.11;61.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:53:57;49.68;43.68;66.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:56:30;48.27;44.15;65.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T06:59:00;47.91;44.23;65.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:01:32;50.10;43.58;65.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:03:59;50.22;43.49;63.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:06:37;47.08;42.47;64.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:09:07;52.69;43.90;66.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:11:45;51.86;43.58;70.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:14:12;47.41;43.39;64.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:16:40;46.90;43.58;65.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:19:05;46.94;43.44;63.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:21:33;56.45;44.43;67.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:23:59;52.01;43.94;67.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:26:29;49.69;44.07;70.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:28:55;48.10;43.54;63.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:31:29;48.48;44.27;63.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:33:56;52.75;44.11;69.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:36:28;47.94;44.31;58.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:39:05;49.20;43.29;64.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:41:41;55.54;44.03;68.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:44:11;49.45;43.99;66.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:49:18;55.02;45.01;68.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:51:46;48.79;44.62;61.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:54:16;51.87;44.15;64.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:56:45;53.36;44.19;68.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T07:59:10;48.13;44.23;68.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:01:41;50.84;43.19;64.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:04:19;50.07;44.62;68.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:06:51;49.37;44.23;72.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:09:18;50.26;43.68;66.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:11:47;49.54;44.19;73.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:14:13;47.95;43.44;65.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:16:46;53.37;44.19;72.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:19:12;53.44;44.31;68.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:21:42;51.50;44.08;64.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:24:10;50.59;43.58;70.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:26:39;49.40;44.11;63.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:29:08;50.35;43.81;71.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:31:42;54.12;43.68;69.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:34:09;51.24;43.39;66.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:36:38;46.46;43.86;60.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:39:06;50.47;43.72;66.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:50:30;50.59;44.58;64.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:55:52;52.10;44.07;68.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T08:58:28;53.67;44.94;71.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:07:09;49.55;43.94;68.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:12:44;52.71;43.86;67.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:15:30;55.04;44.07;68.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:18:03;53.38;43.68;76.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:21:02;53.93;44.76;69.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:23:44;51.71;44.69;78.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:26:11;58.54;44.97;73.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:28:39;51.51;43.99;69.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:31:09;53.96;44.80;71.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:33:52;53.17;44.90;72.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:36:20;54.03;44.43;67.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:38:58;50.41;44.97;65.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:41:42;54.92;44.31;70.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:44:29;53.95;44.58;72.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:47:20;52.84;43.58;65.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:49:57;54.22;45.23;67.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:52:28;53.68;45.51;68.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:54:57;52.50;46.18;71.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T09:57:29;56.13;47.96;68.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:00:17;55.35;45.39;72.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:02:45;53.01;43.04;68.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:05:21;54.46;43.94;67.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:08:09;54.04;44.03;68.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:13:39;52.85;43.77;73.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:19:20;56.03;44.43;68.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:22:28;54.33;45.51;69.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:31:08;47.52;44.07;57.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:36:47;53.65;44.35;73.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:39:37;51.19;44.65;64.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:42:14;54.50;45.33;65.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:45:17;48.06;44.83;58.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:51:06;50.01;43.86;68.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:56:23;46.37;43.24;54.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T10:59:14;47.09;43.04;63.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:04:40;51.46;43.90;72.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:07:14;51.82;43.90;72.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:09:53;53.17;44.94;69.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:12:21;56.96;45.48;70.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:14:59;54.40;44.43;70.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:17:44;57.33;45.04;69.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:20:13;51.24;44.58;64.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:23:03;48.29;43.77;66.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:25:40;50.64;44.76;70.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:28:36;54.50;44.80;76.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:40:26;56.70;46.15;74.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:43:18;55.77;45.27;70.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:45:54;53.88;44.58;71.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:48:33;49.32;44.69;67.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:51:07;58.48;45.72;70.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:54:28;49.41;43.90;67.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:56:45;53.16;44.47;70.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T11:59:27;54.97;44.97;71.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:02:28;60.01;44.80;76.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:05:04;56.94;44.58;74.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:07:59;51.08;44.23;64.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:10:38;49.06;43.39;62.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:13:19;48.63;44.31;66.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:15:52;49.06;44.15;65.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:18:36;51.96;45.01;67.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:21:14;51.54;44.97;71.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:24:03;49.24;44.62;67.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:26:44;51.48;44.43;71.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:29:28;49.61;43.94;61.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:32:15;54.44;44.39;71.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:34:55;60.81;45.30;76.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:37:56;53.93;44.62;68.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:40:35;55.80;44.39;73.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:43:02;57.86;45.04;72.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:45:41;56.78;45.77;76.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:48:10;53.27;45.11;70.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:50:52;55.28;48.00;73.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:53:37;56.68;45.99;75.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:56:08;55.19;45.51;75.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T12:58:37;51.00;44.27;65.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T13:01:05;53.56;44.43;66.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T13:03:33;47.75;43.90;63.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T13:06:18;54.93;43.90;69.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T13:08:44;54.40;44.27;70.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T13:11:17;52.14;44.07;74.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T13:13:51;53.13;43.63;69.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-09T13:16:25;47.15;44.08;62.04;;
