sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55912;BME280;41823;45.534;-73.332;2022-09-09T00:01:02;100669.46;;;31.93;27.04
55912;BME280;41823;45.534;-73.332;2022-09-09T00:03:40;100677.14;;;31.99;27.03
55912;BME280;41823;45.534;-73.332;2022-09-09T00:06:16;100686.18;;;31.82;27.41
55912;BME280;41823;45.534;-73.332;2022-09-09T00:08:58;100693.14;;;31.95;27.29
55912;BME280;41823;45.534;-73.332;2022-09-09T00:11:34;100703.46;;;32.05;27.41
55912;BME280;41823;45.534;-73.332;2022-09-09T00:14:13;100704.37;;;31.57;27.20
55912;BME280;41823;45.534;-73.332;2022-09-09T00:16:49;100710.59;;;32.20;26.60
55912;BME280;41823;45.534;-73.332;2022-09-09T00:19:24;100710.80;;;32.18;26.64
55912;BME280;41823;45.534;-73.332;2022-09-09T00:22:04;100713.31;;;32.38;26.00
55912;BME280;41823;45.534;-73.332;2022-09-09T00:24:42;100716.13;;;32.09;26.46
55912;BME280;41823;45.534;-73.332;2022-09-09T00:27:19;100718.71;;;32.01;26.44
55912;BME280;41823;45.534;-73.332;2022-09-09T00:29:54;100717.12;;;32.28;26.42
55912;BME280;41823;45.534;-73.332;2022-09-09T00:32:29;100719.02;;;32.40;26.53
55912;BME280;41823;45.534;-73.332;2022-09-09T00:35:03;100721.44;;;32.62;26.85
55912;BME280;41823;45.534;-73.332;2022-09-09T00:37:32;100731.51;;;32.36;27.05
55912;BME280;41823;45.534;-73.332;2022-09-09T00:40:05;100729.78;;;32.39;26.77
55912;BME280;41823;45.534;-73.332;2022-09-09T00:42:40;100736.29;;;32.14;27.15
55912;BME280;41823;45.534;-73.332;2022-09-09T00:45:33;100735.81;;;32.16;26.92
55912;BME280;41823;45.534;-73.332;2022-09-09T00:48:07;100734.59;;;32.33;26.70
55912;BME280;41823;45.534;-73.332;2022-09-09T00:50:45;100739.30;;;32.25;27.01
55912;BME280;41823;45.534;-73.332;2022-09-09T00:53:27;100737.61;;;32.39;26.84
55912;BME280;41823;45.534;-73.332;2022-09-09T00:56:08;100736.21;;;32.50;26.50
55912;BME280;41823;45.534;-73.332;2022-09-09T00:58:39;100735.66;;;32.27;27.30
55912;BME280;41823;45.534;-73.332;2022-09-09T01:01:11;100737.97;;;32.42;26.99
55912;BME280;41823;45.534;-73.332;2022-09-09T01:03:45;100739.55;;;32.55;26.79
55912;BME280;41823;45.534;-73.332;2022-09-09T01:06:18;100745.73;;;32.50;26.63
55912;BME280;41823;45.534;-73.332;2022-09-09T01:09:02;100747.84;;;32.37;25.78
55912;BME280;41823;45.534;-73.332;2022-09-09T01:11:41;100750.39;;;32.59;26.59
55912;BME280;41823;45.534;-73.332;2022-09-09T01:14:19;100750.17;;;32.35;26.75
55912;BME280;41823;45.534;-73.332;2022-09-09T01:16:51;100745.00;;;32.54;26.64
55912;BME280;41823;45.534;-73.332;2022-09-09T01:19:32;100747.37;;;32.47;26.85
55912;BME280;41823;45.534;-73.332;2022-09-09T01:22:11;100744.26;;;32.36;26.64
55912;BME280;41823;45.534;-73.332;2022-09-09T01:24:53;100745.10;;;32.38;26.73
55912;BME280;41823;45.534;-73.332;2022-09-09T01:27:23;100742.32;;;32.43;26.65
55912;BME280;41823;45.534;-73.332;2022-09-09T01:29:52;100739.97;;;32.37;26.76
55912;BME280;41823;45.534;-73.332;2022-09-09T01:32:55;100737.68;;;32.55;26.35
55912;BME280;41823;45.534;-73.332;2022-09-09T01:35:33;100735.39;;;32.29;26.41
55912;BME280;41823;45.534;-73.332;2022-09-09T01:38:02;100726.89;;;32.32;26.18
55912;BME280;41823;45.534;-73.332;2022-09-09T01:40:30;100723.55;;;32.37;26.59
55912;BME280;41823;45.534;-73.332;2022-09-09T01:42:58;100720.42;;;32.25;26.53
55912;BME280;41823;45.534;-73.332;2022-09-09T01:45:26;100721.48;;;32.07;26.66
55912;BME280;41823;45.534;-73.332;2022-09-09T01:47:54;100720.61;;;32.19;26.70
55912;BME280;41823;45.534;-73.332;2022-09-09T01:50:23;100716.08;;;32.30;26.63
55912;BME280;41823;45.534;-73.332;2022-09-09T01:52:53;100719.44;;;32.18;26.70
55912;BME280;41823;45.534;-73.332;2022-09-09T01:55:29;100712.88;;;32.33;26.60
55912;BME280;41823;45.534;-73.332;2022-09-09T01:58:09;100710.60;;;32.22;26.32
55912;BME280;41823;45.534;-73.332;2022-09-09T02:00:45;100707.93;;;32.37;26.10
55912;BME280;41823;45.534;-73.332;2022-09-09T02:03:21;100706.22;;;32.25;26.02
55912;BME280;41823;45.534;-73.332;2022-09-09T02:05:58;100704.90;;;32.05;25.75
55912;BME280;41823;45.534;-73.332;2022-09-09T02:08:36;100703.19;;;31.96;25.69
55912;BME280;41823;45.534;-73.332;2022-09-09T02:11:12;100698.09;;;32.02;25.66
55912;BME280;41823;45.534;-73.332;2022-09-09T02:13:41;100700.03;;;31.83;25.50
55912;BME280;41823;45.534;-73.332;2022-09-09T02:16:16;100699.49;;;31.82;25.35
55912;BME280;41823;45.534;-73.332;2022-09-09T02:18:49;100695.18;;;32.63;25.41
55912;BME280;41823;45.534;-73.332;2022-09-09T02:21:18;100696.80;;;32.33;25.45
55912;BME280;41823;45.534;-73.332;2022-09-09T02:23:48;100697.06;;;32.20;25.41
55912;BME280;41823;45.534;-73.332;2022-09-09T02:26:19;100698.16;;;31.86;25.59
55912;BME280;41823;45.534;-73.332;2022-09-09T02:28:52;100697.75;;;31.81;24.99
55912;BME280;41823;45.534;-73.332;2022-09-09T02:31:23;100694.07;;;32.41;25.21
55912;BME280;41823;45.534;-73.332;2022-09-09T02:33:55;100695.45;;;32.14;25.38
55912;BME280;41823;45.534;-73.332;2022-09-09T02:36:28;100692.35;;;32.05;25.02
55912;BME280;41823;45.534;-73.332;2022-09-09T02:38:57;100699.92;;;31.87;25.10
55912;BME280;41823;45.534;-73.332;2022-09-09T02:41:31;100698.68;;;32.20;24.99
55912;BME280;41823;45.534;-73.332;2022-09-09T02:44:00;100699.63;;;32.03;25.06
55912;BME280;41823;45.534;-73.332;2022-09-09T02:46:43;100702.55;;;32.01;24.94
55912;BME280;41823;45.534;-73.332;2022-09-09T02:49:20;100708.58;;;31.56;25.37
55912;BME280;41823;45.534;-73.332;2022-09-09T02:51:56;100712.19;;;32.15;25.13
55912;BME280;41823;45.534;-73.332;2022-09-09T02:54:30;100716.41;;;31.95;25.03
55912;BME280;41823;45.534;-73.332;2022-09-09T02:57:04;100718.48;;;32.19;25.02
55912;BME280;41823;45.534;-73.332;2022-09-09T02:59:34;100725.35;;;31.97;25.20
55912;BME280;41823;45.534;-73.332;2022-09-09T03:02:03;100727.91;;;32.01;25.09
55912;BME280;41823;45.534;-73.332;2022-09-09T03:04:32;100728.46;;;32.13;24.63
55912;BME280;41823;45.534;-73.332;2022-09-09T03:07:00;100731.56;;;32.00;25.00
55912;BME280;41823;45.534;-73.332;2022-09-09T03:09:28;100729.91;;;32.07;24.89
55912;BME280;41823;45.534;-73.332;2022-09-09T03:11:55;100733.90;;;31.82;24.65
55912;BME280;41823;45.534;-73.332;2022-09-09T03:14:23;100732.52;;;31.81;24.77
55912;BME280;41823;45.534;-73.332;2022-09-09T03:16:52;100738.21;;;31.96;24.83
55912;BME280;41823;45.534;-73.332;2022-09-09T03:19:20;100741.95;;;31.81;25.00
55912;BME280;41823;45.534;-73.332;2022-09-09T03:21:48;100739.83;;;31.86;24.91
55912;BME280;41823;45.534;-73.332;2022-09-09T03:24:16;100740.61;;;31.81;25.11
55912;BME280;41823;45.534;-73.332;2022-09-09T03:26:44;100749.08;;;31.97;25.02
55912;BME280;41823;45.534;-73.332;2022-09-09T03:29:12;100754.18;;;31.98;24.97
55912;BME280;41823;45.534;-73.332;2022-09-09T03:31:40;100756.16;;;31.80;25.09
55912;BME280;41823;45.534;-73.332;2022-09-09T03:34:08;100749.76;;;31.82;24.77
55912;BME280;41823;45.534;-73.332;2022-09-09T03:36:36;100751.48;;;31.86;24.99
55912;BME280;41823;45.534;-73.332;2022-09-09T03:39:05;100753.77;;;32.06;25.10
55912;BME280;41823;45.534;-73.332;2022-09-09T03:41:33;100756.51;;;31.77;25.19
55912;BME280;41823;45.534;-73.332;2022-09-09T03:44:01;100760.51;;;31.89;24.79
55912;BME280;41823;45.534;-73.332;2022-09-09T03:46:29;100762.56;;;31.88;25.35
55912;BME280;41823;45.534;-73.332;2022-09-09T03:48:57;100761.98;;;31.78;25.26
55912;BME280;41823;45.534;-73.332;2022-09-09T03:51:25;100762.56;;;31.71;24.77
55912;BME280;41823;45.534;-73.332;2022-09-09T03:53:53;100767.03;;;32.02;24.90
55912;BME280;41823;45.534;-73.332;2022-09-09T03:56:20;100770.90;;;31.76;24.94
55912;BME280;41823;45.534;-73.332;2022-09-09T03:58:48;100775.41;;;32.01;24.92
55912;BME280;41823;45.534;-73.332;2022-09-09T04:01:16;100775.36;;;32.20;24.58
55912;BME280;41823;45.534;-73.332;2022-09-09T04:03:44;100770.89;;;31.72;24.85
55912;BME280;41823;45.534;-73.332;2022-09-09T04:06:13;100771.19;;;32.04;24.88
55912;BME280;41823;45.534;-73.332;2022-09-09T04:08:42;100772.93;;;31.85;24.98
55912;BME280;41823;45.534;-73.332;2022-09-09T04:11:10;100776.25;;;31.68;24.85
55912;BME280;41823;45.534;-73.332;2022-09-09T04:13:38;100776.17;;;32.20;24.93
55912;BME280;41823;45.534;-73.332;2022-09-09T04:16:07;100773.51;;;32.05;24.40
55912;BME280;41823;45.534;-73.332;2022-09-09T04:18:35;100777.12;;;31.67;25.06
55912;BME280;41823;45.534;-73.332;2022-09-09T04:21:05;100774.56;;;31.95;24.96
55912;BME280;41823;45.534;-73.332;2022-09-09T04:23:33;100776.37;;;31.82;25.09
55912;BME280;41823;45.534;-73.332;2022-09-09T04:26:02;100779.33;;;31.41;25.08
55912;BME280;41823;45.534;-73.332;2022-09-09T04:28:32;100778.66;;;31.44;25.01
55912;BME280;41823;45.534;-73.332;2022-09-09T04:31:05;100786.33;;;31.69;25.26
55912;BME280;41823;45.534;-73.332;2022-09-09T04:33:33;100791.66;;;32.07;25.33
55912;BME280;41823;45.534;-73.332;2022-09-09T04:36:01;100791.07;;;31.88;25.17
55912;BME280;41823;45.534;-73.332;2022-09-09T04:38:29;100790.95;;;31.51;25.50
55912;BME280;41823;45.534;-73.332;2022-09-09T04:40:57;100792.16;;;32.03;25.65
55912;BME280;41823;45.534;-73.332;2022-09-09T04:43:25;100789.70;;;31.87;25.12
55912;BME280;41823;45.534;-73.332;2022-09-09T04:45:54;100787.24;;;32.00;25.03
55912;BME280;41823;45.534;-73.332;2022-09-09T04:48:22;100788.37;;;31.56;24.92
55912;BME280;41823;45.534;-73.332;2022-09-09T04:50:59;100793.21;;;32.13;25.08
55912;BME280;41823;45.534;-73.332;2022-09-09T04:53:28;100793.62;;;31.64;25.06
55912;BME280;41823;45.534;-73.332;2022-09-09T04:56:02;100789.79;;;31.99;25.35
55912;BME280;41823;45.534;-73.332;2022-09-09T04:58:31;100785.86;;;31.95;25.09
55912;BME280;41823;45.534;-73.332;2022-09-09T05:01:06;100788.41;;;32.21;24.90
55912;BME280;41823;45.534;-73.332;2022-09-09T05:03:34;100786.33;;;32.23;24.62
55912;BME280;41823;45.534;-73.332;2022-09-09T05:06:04;100785.09;;;31.45;25.17
55912;BME280;41823;45.534;-73.332;2022-09-09T05:08:32;100789.46;;;31.75;25.35
55912;BME280;41823;45.534;-73.332;2022-09-09T05:11:00;100792.13;;;31.66;25.35
55912;BME280;41823;45.534;-73.332;2022-09-09T05:13:28;100794.10;;;32.02;25.33
55912;BME280;41823;45.534;-73.332;2022-09-09T05:15:56;100791.93;;;32.21;25.48
55912;BME280;41823;45.534;-73.332;2022-09-09T05:18:23;100789.86;;;32.30;25.04
55912;BME280;41823;45.534;-73.332;2022-09-09T05:20:51;100796.70;;;31.87;24.99
55912;BME280;41823;45.534;-73.332;2022-09-09T05:23:19;100797.75;;;32.20;25.09
55912;BME280;41823;45.534;-73.332;2022-09-09T05:25:56;100798.48;;;31.66;25.12
55912;BME280;41823;45.534;-73.332;2022-09-09T05:28:25;100799.89;;;32.13;25.07
55912;BME280;41823;45.534;-73.332;2022-09-09T05:30:57;100804.94;;;31.94;24.64
55912;BME280;41823;45.534;-73.332;2022-09-09T05:33:25;100806.56;;;31.85;24.56
55912;BME280;41823;45.534;-73.332;2022-09-09T05:35:58;100813.01;;;31.79;24.99
55912;BME280;41823;45.534;-73.332;2022-09-09T05:38:26;100816.97;;;32.07;24.86
55912;BME280;41823;45.534;-73.332;2022-09-09T05:40:54;100825.12;;;31.67;24.88
55912;BME280;41823;45.534;-73.332;2022-09-09T05:43:22;100824.37;;;31.57;24.74
55912;BME280;41823;45.534;-73.332;2022-09-09T05:45:59;100825.58;;;32.18;24.50
55912;BME280;41823;45.534;-73.332;2022-09-09T05:48:28;100829.26;;;31.63;23.99
55912;BME280;41823;45.534;-73.332;2022-09-09T05:50:57;100830.65;;;31.83;24.59
55912;BME280;41823;45.534;-73.332;2022-09-09T05:53:25;100834.78;;;31.86;24.80
55912;BME280;41823;45.534;-73.332;2022-09-09T05:56:00;100835.06;;;31.72;24.59
55912;BME280;41823;45.534;-73.332;2022-09-09T05:58:28;100839.71;;;31.66;24.55
55912;BME280;41823;45.534;-73.332;2022-09-09T06:01:02;100845.70;;;31.73;24.65
55912;BME280;41823;45.534;-73.332;2022-09-09T06:03:30;100844.63;;;31.40;24.71
55912;BME280;41823;45.534;-73.332;2022-09-09T06:05:59;100849.64;;;31.94;24.10
55912;BME280;41823;45.534;-73.332;2022-09-09T06:08:28;100840.44;;;31.51;24.62
55912;BME280;41823;45.534;-73.332;2022-09-09T06:11:02;100848.42;;;31.23;25.01
55912;BME280;41823;45.534;-73.332;2022-09-09T06:13:31;100849.17;;;31.75;24.67
55912;BME280;41823;45.534;-73.332;2022-09-09T06:15:59;100849.50;;;31.79;24.79
55912;BME280;41823;45.534;-73.332;2022-09-09T06:18:27;100847.17;;;31.40;24.42
55912;BME280;41823;45.534;-73.332;2022-09-09T06:20:56;100847.92;;;31.43;24.46
55912;BME280;41823;45.534;-73.332;2022-09-09T06:23:25;100851.73;;;31.56;24.43
55912;BME280;41823;45.534;-73.332;2022-09-09T06:26:02;100854.65;;;31.44;24.49
55912;BME280;41823;45.534;-73.332;2022-09-09T06:28:30;100854.98;;;31.56;24.13
55912;BME280;41823;45.534;-73.332;2022-09-09T06:30:59;100857.82;;;31.36;24.02
55912;BME280;41823;45.534;-73.332;2022-09-09T06:33:30;100859.46;;;31.36;24.46
55912;BME280;41823;45.534;-73.332;2022-09-09T06:35:58;100860.36;;;31.35;24.48
55912;BME280;41823;45.534;-73.332;2022-09-09T06:38:26;100860.65;;;31.34;24.48
55912;BME280;41823;45.534;-73.332;2022-09-09T06:40:54;100853.19;;;30.98;24.24
55912;BME280;41823;45.534;-73.332;2022-09-09T06:43:23;100861.22;;;31.40;24.29
55912;BME280;41823;45.534;-73.332;2022-09-09T06:45:57;100857.29;;;31.48;24.30
55912;BME280;41823;45.534;-73.332;2022-09-09T06:48:25;100861.79;;;31.55;24.32
55912;BME280;41823;45.534;-73.332;2022-09-09T06:51:01;100863.06;;;31.68;24.41
55912;BME280;41823;45.534;-73.332;2022-09-09T06:53:29;100873.44;;;31.35;24.34
55912;BME280;41823;45.534;-73.332;2022-09-09T06:55:57;100881.00;;;31.56;24.48
55912;BME280;41823;45.534;-73.332;2022-09-09T06:58:25;100883.86;;;31.89;24.15
55912;BME280;41823;45.534;-73.332;2022-09-09T07:00:53;100888.72;;;31.50;24.17
55912;BME280;41823;45.534;-73.332;2022-09-09T07:03:29;100894.17;;;31.45;23.72
55912;BME280;41823;45.534;-73.332;2022-09-09T07:05:57;100899.94;;;31.28;24.26
55912;BME280;41823;45.534;-73.332;2022-09-09T07:08:25;100897.61;;;31.38;24.31
55912;BME280;41823;45.534;-73.332;2022-09-09T07:10:53;100905.88;;;31.05;24.14
55912;BME280;41823;45.534;-73.332;2022-09-09T07:13:24;100906.90;;;31.43;24.59
55912;BME280;41823;45.534;-73.332;2022-09-09T07:15:53;100906.35;;;31.26;24.53
55912;BME280;41823;45.534;-73.332;2022-09-09T07:18:20;100909.65;;;31.22;24.61
55912;BME280;41823;45.534;-73.332;2022-09-09T07:20:53;100908.01;;;31.28;24.41
55912;BME280;41823;45.534;-73.332;2022-09-09T07:23:21;100911.61;;;31.26;24.33
55912;BME280;41823;45.534;-73.332;2022-09-09T07:25:49;100914.04;;;31.34;24.49
55912;BME280;41823;45.534;-73.332;2022-09-09T07:28:18;100916.35;;;31.17;24.28
55912;BME280;41823;45.534;-73.332;2022-09-09T07:30:54;100918.22;;;31.33;24.54
55912;BME280;41823;45.534;-73.332;2022-09-09T07:33:21;100914.50;;;31.16;24.27
55912;BME280;41823;45.534;-73.332;2022-09-09T07:35:50;100911.86;;;31.34;24.49
55912;BME280;41823;45.534;-73.332;2022-09-09T07:38:18;100912.72;;;31.06;24.29
55912;BME280;41823;45.534;-73.332;2022-09-09T07:40:46;100909.64;;;30.88;24.53
55912;BME280;41823;45.534;-73.332;2022-09-09T07:43:14;100914.81;;;31.62;24.11
55912;BME280;41823;45.534;-73.332;2022-09-09T07:45:42;100919.76;;;31.38;24.09
55912;BME280;41823;45.534;-73.332;2022-09-09T07:48:09;100918.75;;;31.28;24.24
55912;BME280;41823;45.534;-73.332;2022-09-09T07:50:37;100914.61;;;31.12;24.62
55912;BME280;41823;45.534;-73.332;2022-09-09T07:53:05;100918.22;;;31.35;24.33
55912;BME280;41823;45.534;-73.332;2022-09-09T07:55:33;100920.80;;;31.52;24.08
55912;BME280;41823;45.534;-73.332;2022-09-09T07:58:01;100917.88;;;31.59;23.92
55912;BME280;41823;45.534;-73.332;2022-09-09T08:00:29;100919.28;;;31.57;24.10
55912;BME280;41823;45.534;-73.332;2022-09-09T08:02:57;100922.94;;;31.41;24.17
55912;BME280;41823;45.534;-73.332;2022-09-09T08:05:25;100924.09;;;31.45;24.06
55912;BME280;41823;45.534;-73.332;2022-09-09T08:07:52;100930.89;;;31.15;23.70
55912;BME280;41823;45.534;-73.332;2022-09-09T08:10:20;100929.57;;;31.52;24.03
55912;BME280;41823;45.534;-73.332;2022-09-09T08:12:48;100930.45;;;31.50;23.90
55912;BME280;41823;45.534;-73.332;2022-09-09T08:15:16;100931.98;;;31.61;23.93
55912;BME280;41823;45.534;-73.332;2022-09-09T08:17:44;100937.62;;;31.35;24.15
55912;BME280;41823;45.534;-73.332;2022-09-09T08:20:12;100943.36;;;31.50;23.88
55912;BME280;41823;45.534;-73.332;2022-09-09T08:22:40;100947.66;;;31.22;24.06
55912;BME280;41823;45.534;-73.332;2022-09-09T08:25:09;100947.61;;;31.55;23.94
55912;BME280;41823;45.534;-73.332;2022-09-09T08:27:36;100946.37;;;31.51;23.97
55912;BME280;41823;45.534;-73.332;2022-09-09T08:30:06;100949.50;;;31.29;24.32
55912;BME280;41823;45.534;-73.332;2022-09-09T08:32:33;100948.58;;;31.48;24.15
55912;BME280;41823;45.534;-73.332;2022-09-09T08:35:02;100948.67;;;31.51;24.07
55912;BME280;41823;45.534;-73.332;2022-09-09T08:37:30;100951.21;;;31.46;24.07
55912;BME280;41823;45.534;-73.332;2022-09-09T08:39:58;100952.37;;;31.20;24.13
55912;BME280;41823;45.534;-73.332;2022-09-09T08:42:34;100952.48;;;31.62;23.89
55912;BME280;41823;45.534;-73.332;2022-09-09T08:45:17;100953.35;;;31.57;23.94
55912;BME280;41823;45.534;-73.332;2022-09-09T08:47:56;100955.73;;;31.41;24.07
55912;BME280;41823;45.534;-73.332;2022-09-09T08:50:28;100953.16;;;31.27;24.00
55912;BME280;41823;45.534;-73.332;2022-09-09T08:53:01;100958.44;;;31.32;24.04
55912;BME280;41823;45.534;-73.332;2022-09-09T08:55:38;100957.53;;;31.13;24.00
55912;BME280;41823;45.534;-73.332;2022-09-09T08:58:13;100958.58;;;31.38;23.72
55912;BME280;41823;45.534;-73.332;2022-09-09T09:00:56;100958.93;;;31.29;24.00
55912;BME280;41823;45.534;-73.332;2022-09-09T09:03:32;100955.37;;;31.61;23.83
55912;BME280;41823;45.534;-73.332;2022-09-09T09:06:16;100951.80;;;31.36;23.94
55912;BME280;41823;45.534;-73.332;2022-09-09T09:08:54;100950.71;;;31.53;23.87
55912;BME280;41823;45.534;-73.332;2022-09-09T09:11:23;100951.23;;;31.22;23.91
55912;BME280;41823;45.534;-73.332;2022-09-09T09:13:56;100951.30;;;31.46;23.92
55912;BME280;41823;45.534;-73.332;2022-09-09T09:16:32;100959.10;;;31.68;23.69
55912;BME280;41823;45.534;-73.332;2022-09-09T09:19:00;100960.95;;;31.57;23.67
55912;BME280;41823;45.534;-73.332;2022-09-09T09:21:36;100963.79;;;31.20;23.81
55912;BME280;41823;45.534;-73.332;2022-09-09T09:24:16;100970.42;;;31.40;23.83
55912;BME280;41823;45.534;-73.332;2022-09-09T09:26:46;100970.72;;;31.55;23.61
55912;BME280;41823;45.534;-73.332;2022-09-09T09:29:16;100974.84;;;31.54;23.60
55912;BME280;41823;45.534;-73.332;2022-09-09T09:31:47;100971.55;;;31.71;23.57
55912;BME280;41823;45.534;-73.332;2022-09-09T09:34:16;100973.53;;;31.21;24.05
55912;BME280;41823;45.534;-73.332;2022-09-09T09:36:52;100981.36;;;31.15;23.89
55912;BME280;41823;45.534;-73.332;2022-09-09T09:39:25;100982.02;;;31.92;23.67
55912;BME280;41823;45.534;-73.332;2022-09-09T09:41:53;100984.47;;;31.43;23.41
55912;BME280;41823;45.534;-73.332;2022-09-09T09:44:26;100985.80;;;31.43;23.77
55912;BME280;41823;45.534;-73.332;2022-09-09T09:47:06;100984.93;;;31.15;23.88
55912;BME280;41823;45.534;-73.332;2022-09-09T09:49:35;100982.80;;;31.30;23.96
55912;BME280;41823;45.534;-73.332;2022-09-09T09:52:04;100989.06;;;31.45;23.76
55912;BME280;41823;45.534;-73.332;2022-09-09T09:54:37;100993.75;;;31.60;23.85
55912;BME280;41823;45.534;-73.332;2022-09-09T09:57:10;101003.17;;;31.19;23.82
55912;BME280;41823;45.534;-73.332;2022-09-09T09:59:39;101006.89;;;31.46;23.65
55912;BME280;41823;45.534;-73.332;2022-09-09T10:02:16;101009.72;;;31.45;23.73
55912;BME280;41823;45.534;-73.332;2022-09-09T10:04:44;101013.19;;;31.41;23.84
55912;BME280;41823;45.534;-73.332;2022-09-09T10:07:16;101014.22;;;31.52;23.67
55912;BME280;41823;45.534;-73.332;2022-09-09T10:09:45;101020.96;;;31.25;23.41
55912;BME280;41823;45.534;-73.332;2022-09-09T10:12:22;101024.53;;;31.41;23.80
55912;BME280;41823;45.534;-73.332;2022-09-09T10:15:00;101023.93;;;31.18;24.13
55912;BME280;41823;45.534;-73.332;2022-09-09T10:17:36;101023.49;;;31.28;23.71
55912;BME280;41823;45.534;-73.332;2022-09-09T10:20:23;101031.44;;;31.40;23.69
55912;BME280;41823;45.534;-73.332;2022-09-09T10:23:08;101031.31;;;31.47;23.67
55912;BME280;41823;45.534;-73.332;2022-09-09T10:25:57;101039.36;;;31.40;23.65
55912;BME280;41823;45.534;-73.332;2022-09-09T10:28:39;101038.59;;;31.22;23.89
55912;BME280;41823;45.534;-73.332;2022-09-09T10:31:19;101040.08;;;31.41;23.76
55912;BME280;41823;45.534;-73.332;2022-09-09T10:33:55;101044.71;;;31.43;23.65
55912;BME280;41823;45.534;-73.332;2022-09-09T10:36:28;101045.08;;;31.32;23.76
55912;BME280;41823;45.534;-73.332;2022-09-09T10:38:59;101049.53;;;31.51;23.51
55912;BME280;41823;45.534;-73.332;2022-09-09T10:41:47;101057.95;;;31.25;23.68
55912;BME280;41823;45.534;-73.332;2022-09-09T10:44:29;101063.09;;;31.36;23.62
55912;BME280;41823;45.534;-73.332;2022-09-09T10:47:24;101065.12;;;31.49;23.49
55912;BME280;41823;45.534;-73.332;2022-09-09T10:50:07;101070.01;;;31.27;23.64
55912;BME280;41823;45.534;-73.332;2022-09-09T10:52:46;101067.44;;;31.36;23.42
55912;BME280;41823;45.534;-73.332;2022-09-09T10:55:18;101074.37;;;31.33;23.62
55912;BME280;41823;45.534;-73.332;2022-09-09T10:57:49;101075.59;;;31.37;23.71
55912;BME280;41823;45.534;-73.332;2022-09-09T11:00:20;101078.89;;;31.23;23.81
55912;BME280;41823;45.534;-73.332;2022-09-09T11:02:52;101080.36;;;31.07;23.90
55912;BME280;41823;45.534;-73.332;2022-09-09T11:05:29;101077.13;;;31.10;23.84
55912;BME280;41823;45.534;-73.332;2022-09-09T11:08:01;101080.26;;;31.24;23.92
55912;BME280;41823;45.534;-73.332;2022-09-09T11:10:37;101078.10;;;31.22;24.00
55912;BME280;41823;45.534;-73.332;2022-09-09T11:13:11;101079.76;;;31.26;23.79
55912;BME280;41823;45.534;-73.332;2022-09-09T11:15:46;101079.42;;;31.06;24.00
55912;BME280;41823;45.534;-73.332;2022-09-09T11:18:20;101082.61;;;31.28;24.00
55912;BME280;41823;45.534;-73.332;2022-09-09T11:20:50;101085.29;;;31.55;23.70
55912;BME280;41823;45.534;-73.332;2022-09-09T11:23:24;101087.44;;;30.88;24.00
55912;BME280;41823;45.534;-73.332;2022-09-09T11:25:56;101090.68;;;31.42;23.90
55912;BME280;41823;45.534;-73.332;2022-09-09T11:28:40;101088.41;;;31.28;24.17
55912;BME280;41823;45.534;-73.332;2022-09-09T11:31:29;101090.86;;;31.35;24.09
55912;BME280;41823;45.534;-73.332;2022-09-09T11:34:09;101089.35;;;31.52;23.97
55912;BME280;41823;45.534;-73.332;2022-09-09T11:37:27;101089.54;;;31.27;24.07
55912;BME280;41823;45.534;-73.332;2022-09-09T11:40:14;101092.71;;;31.66;23.92
55912;BME280;41823;45.534;-73.332;2022-09-09T11:42:44;101091.28;;;31.64;23.96
55912;BME280;41823;45.534;-73.332;2022-09-09T11:45:21;101098.82;;;31.22;24.09
55912;BME280;41823;45.534;-73.332;2022-09-09T11:47:55;101100.40;;;31.59;24.13
55912;BME280;41823;45.534;-73.332;2022-09-09T11:50:34;101105.66;;;31.70;24.02
55912;BME280;41823;45.534;-73.332;2022-09-09T11:53:20;101102.24;;;31.68;24.08
55912;BME280;41823;45.534;-73.332;2022-09-09T11:56:00;101104.50;;;31.63;24.20
55912;BME280;41823;45.534;-73.332;2022-09-09T11:58:33;101100.70;;;31.75;24.10
55912;BME280;41823;45.534;-73.332;2022-09-09T12:01:14;101103.43;;;31.50;24.11
55912;BME280;41823;45.534;-73.332;2022-09-09T12:03:46;101102.98;;;31.57;24.15
55912;BME280;41823;45.534;-73.332;2022-09-09T12:06:16;101100.08;;;31.73;23.99
55912;BME280;41823;45.534;-73.332;2022-09-09T12:08:50;101103.44;;;31.85;24.17
55912;BME280;41823;45.534;-73.332;2022-09-09T12:11:29;101102.91;;;31.81;24.22
55912;BME280;41823;45.534;-73.332;2022-09-09T12:13:58;101098.42;;;32.02;24.11
55912;BME280;41823;45.534;-73.332;2022-09-09T12:16:32;101098.20;;;31.78;24.12
55912;BME280;41823;45.534;-73.332;2022-09-09T12:19:06;101098.91;;;31.78;24.25
55912;BME280;41823;45.534;-73.332;2022-09-09T12:21:39;101095.12;;;31.68;24.21
55912;BME280;41823;45.534;-73.332;2022-09-09T12:24:11;101099.74;;;31.79;24.27
55912;BME280;41823;45.534;-73.332;2022-09-09T12:26:46;101103.80;;;31.95;24.18
55912;BME280;41823;45.534;-73.332;2022-09-09T12:29:24;101106.50;;;31.69;24.18
55912;BME280;41823;45.534;-73.332;2022-09-09T12:32:00;101103.96;;;32.05;24.19
