sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:03:19;98766.91;;;18.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:05:35;98775.66;;;18.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:07:48;98772.16;;;18.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:10:17;98773.00;;;18.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:16:41;98776.75;;;18.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:21:27;98787.28;;;18.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:23:39;98783.72;;;18.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:25:47;98805.81;;;18.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:27:50;98773.59;;;18.43;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:29:57;98772.44;;;18.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:32:11;98789.16;;;18.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:34:16;98796.06;;;18.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:36:21;98789.81;;;18.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:38:34;98782.06;;;18.39;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:40:41;98784.72;;;18.39;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:42:45;98783.72;;;18.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:45:07;98790.88;;;18.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:54:29;98772.66;;;18.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:56:49;98785.69;;;18.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T00:59:06;98784.41;;;18.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:01:12;98786.34;;;18.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:03:55;98784.47;;;18.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:11:00;98798.59;;;18.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:13:11;98779.13;;;18.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:15:18;98786.31;;;18.32;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:17:31;98789.78;;;18.24;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:21:52;98799.88;;;18.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:26:30;98804.13;;;18.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:28:36;98803.88;;;18.17;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:30:42;98789.28;;;18.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:32:50;98807.72;;;18.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:34:51;98803.28;;;18.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:39:00;98804.97;;;18.06;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:41:01;98815.34;;;18.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:43:12;98810.47;;;18.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:45:13;98812.16;;;18.06;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:47:15;98804.47;;;17.85;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:49:31;98818.84;;;17.92;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:51:38;98819.16;;;17.89;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T01:53:43;98808.09;;;17.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:00:34;98810.09;;;17.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:04:52;98811.06;;;17.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:06:57;98801.03;;;17.75;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:09:05;98817.63;;;17.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:11:12;98799.03;;;17.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:13:21;98811.44;;;17.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:15:31;98817.50;;;17.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:17:36;98806.88;;;17.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:19:48;98813.75;;;17.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:22:00;98812.75;;;17.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:24:04;98808.19;;;17.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:26:10;98801.63;;;17.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:28:14;98806.72;;;17.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:30:17;98808.34;;;17.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:32:24;98800.66;;;17.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:34:26;98807.50;;;17.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:36:31;98791.13;;;17.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:38:38;98811.06;;;17.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:40:44;98817.19;;;17.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:42:47;98799.25;;;17.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:44:49;98793.09;;;17.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:56:05;98807.94;;;17.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T02:58:15;98818.84;;;17.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:00:27;98806.66;;;17.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:02:31;98815.75;;;17.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:04:38;98810.84;;;17.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:06:39;98819.00;;;17.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:08:49;98817.50;;;17.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:10:55;98825.19;;;17.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:13:00;98826.72;;;17.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:15:05;98823.50;;;17.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:17:06;98819.00;;;17.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:19:12;98823.13;;;17.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:21:12;98817.31;;;17.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:23:15;98818.22;;;17.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:25:16;98815.63;;;17.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:27:17;98808.47;;;17.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:29:18;98814.59;;;17.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:31:19;98819.00;;;17.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:33:20;98800.53;;;17.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:35:21;98821.91;;;17.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:37:21;98815.88;;;17.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:39:24;98822.13;;;17.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:41:24;98824.41;;;17.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:43:26;98823.81;;;17.87;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:45:27;98833.31;;;18.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:47:28;98825.09;;;17.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:49:35;98822.97;;;17.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:51:36;98826.09;;;17.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:53:37;98819.91;;;17.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:55:38;98826.59;;;17.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:57:39;98809.69;;;17.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T03:59:43;98811.31;;;17.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:01:43;98819.41;;;17.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:03:45;98812.69;;;17.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:05:48;98808.44;;;17.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:07:49;98803.53;;;17.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:09:52;98800.78;;;17.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:11:54;98815.50;;;17.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:13:55;98813.91;;;17.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:15:58;98796.59;;;17.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:17:59;98812.84;;;17.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:19:59;98825.56;;;17.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:22:17;98826.16;;;17.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:24:17;98825.97;;;17.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:26:18;98827.38;;;17.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:28:21;98828.66;;;17.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:30:23;98831.56;;;17.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:32:24;98818.56;;;17.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:34:28;98820.66;;;17.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:36:30;98812.00;;;17.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:38:34;98815.03;;;17.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:40:36;98822.75;;;17.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:42:43;98802.47;;;17.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:44:45;98809.16;;;17.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:46:45;98809.72;;;17.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:48:48;98824.03;;;17.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:50:59;98840.22;;;17.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:53:02;98826.53;;;17.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:55:03;98833.25;;;17.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:57:05;98841.50;;;17.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T04:59:07;98825.06;;;17.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:01:20;98823.94;;;17.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:03:26;98851.66;;;17.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:05:28;98860.88;;;17.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:07:29;98843.38;;;17.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:09:32;98849.16;;;17.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:11:34;98845.50;;;17.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:13:56;98848.72;;;17.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:15:57;98852.91;;;17.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:18:01;98860.03;;;17.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:20:05;98861.06;;;17.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:22:06;98851.38;;;17.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:24:15;98848.16;;;17.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:26:22;98861.72;;;17.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:28:25;98874.53;;;17.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:30:26;98868.53;;;17.75;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:32:30;98853.56;;;17.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:34:34;98866.09;;;17.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:36:35;98842.91;;;17.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:38:36;98858.84;;;17.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:40:37;98843.91;;;17.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:42:38;98851.38;;;17.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:44:40;98863.88;;;17.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:46:44;98867.38;;;17.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:48:47;98855.13;;;17.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:50:53;98866.84;;;17.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:52:55;98867.56;;;17.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:54:55;98884.78;;;17.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:56:57;98885.81;;;17.89;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T05:58:58;98883.41;;;17.95;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:01:08;98852.91;;;17.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:03:11;98884.84;;;17.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:05:13;98897.81;;;18.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:07:18;98883.69;;;17.92;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:09:18;98898.06;;;18.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:11:24;98881.50;;;18.06;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:13:25;98871.97;;;18.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:15:27;98882.50;;;18.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:17:27;98883.81;;;18.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:19:33;98871.06;;;18.12;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:21:37;98873.44;;;18.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:23:40;98889.44;;;18.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:25:44;98882.81;;;18.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:27:49;98906.44;;;18.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:29:50;98900.47;;;18.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:31:51;98897.69;;;18.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:33:57;98896.69;;;18.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:35:59;98897.72;;;18.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:38:01;98898.88;;;18.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:40:02;98906.59;;;18.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:42:03;98910.41;;;18.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:44:25;98897.19;;;18.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:46:29;98907.44;;;18.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:48:49;98915.22;;;18.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:50:50;98921.25;;;18.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:52:52;98911.94;;;18.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:54:52;98913.66;;;18.75;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:56:56;98920.06;;;18.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T06:59:03;98943.44;;;18.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:01:06;98934.53;;;18.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:03:09;98943.84;;;18.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:05:11;98946.94;;;18.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:07:13;98953.59;;;18.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:09:16;98962.84;;;18.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:11:20;98943.59;;;18.43;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:13:24;98968.09;;;18.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:15:26;98961.53;;;18.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:17:30;98958.16;;;18.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:19:32;98952.88;;;18.39;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:21:36;98966.41;;;18.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:23:38;98970.34;;;19.04;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:25:44;98950.69;;;19.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:27:46;98957.09;;;19.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:29:47;98959.97;;;19.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:31:47;98980.25;;;19.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:33:53;98951.50;;;19.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:36:04;98954.59;;;19.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:38:06;98965.00;;;19.97;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:40:07;98974.94;;;20.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:42:08;98972.91;;;20.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:44:17;98975.00;;;20.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:46:23;98967.69;;;20.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:48:24;98972.06;;;20.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:50:25;98980.28;;;21.11;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:52:25;98978.94;;;21.24;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:54:30;98982.03;;;21.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:56:34;98988.44;;;22.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T07:58:39;98974.66;;;21.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:00:40;98971.59;;;21.89;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:02:44;98973.97;;;22.14;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:04:45;98976.03;;;22.04;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:06:51;99003.63;;;22.21;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:08:55;98992.59;;;22.16;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:11:07;98999.06;;;22.30;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:13:09;99002.19;;;22.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:15:11;99020.38;;;22.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:17:12;99008.25;;;22.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:19:13;99016.22;;;22.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:21:20;99010.84;;;22.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:23:21;99009.88;;;22.98;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:25:22;99012.56;;;22.98;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:27:22;99014.56;;;22.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:29:24;99010.72;;;22.75;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:31:31;99009.44;;;22.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:33:32;99030.09;;;22.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:35:34;99007.28;;;22.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:37:35;99020.59;;;22.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:39:36;99011.53;;;22.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:41:50;99003.13;;;22.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:46:13;99000.50;;;22.94;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:48:46;99014.97;;;23.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:50:52;99001.91;;;23.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:53:15;99004.94;;;24.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:56:35;98991.66;;;23.89;99.78
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T08:58:20;99002.06;;;23.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:00:33;98997.22;;;23.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:02:48;99000.88;;;23.28;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:05:06;98989.53;;;23.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:07:35;98992.22;;;23.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:09:54;99003.81;;;23.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:12:02;99018.13;;;23.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:14:17;99015.00;;;24.11;98.74
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:18:27;99013.19;;;24.04;97.99
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:20:46;99000.41;;;23.76;96.99
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:22:53;99018.50;;;23.82;98.98
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:27:15;99027.88;;;24.01;95.73
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:29:24;99018.22;;;24.07;92.39
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:31:26;99024.28;;;23.94;92.40
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:33:45;99019.44;;;23.75;97.44
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:35:51;99034.69;;;24.62;95.46
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:37:54;99028.34;;;25.33;92.17
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:39:54;99035.34;;;25.77;90.52
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:41:55;99028.38;;;26.23;88.51
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:43:58;99019.47;;;26.29;86.30
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:46:19;99017.34;;;25.84;87.06
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:48:21;99033.19;;;25.66;87.99
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:50:23;99022.91;;;25.27;87.72
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:52:28;99044.31;;;25.77;86.34
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:54:32;99033.63;;;26.04;85.15
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T09:56:36;99025.78;;;26.56;80.35
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:00:52;99035.91;;;28.13;74.57
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:02:59;99044.28;;;28.56;74.75
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:05:21;99043.50;;;29.49;69.10
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:07:24;99036.75;;;29.77;65.49
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:09:29;99031.59;;;29.26;67.10
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:11:49;99049.22;;;28.15;68.88
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:21:20;99025.94;;;27.02;70.57
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:26:28;99036.88;;;26.20;74.44
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:36:23;99032.53;;;25.15;80.21
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:38:43;99040.00;;;24.92;83.09
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:45:45;99029.69;;;24.80;82.55
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:48:02;99043.81;;;24.97;82.21
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:56:54;99031.59;;;24.65;84.56
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T10:59:07;99020.81;;;24.65;84.36
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T11:01:28;99028.09;;;24.50;81.96
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T11:03:31;99046.47;;;24.40;83.57
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T11:05:45;99050.50;;;24.51;82.97
40251;BME280;30501;50.01369959;22.01811701;2022-09-09T11:07:58;99043.63;;;24.12;84.80
