sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:00:05;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:02:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:04:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:07:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:09:46;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:12:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:14:37;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:17:02;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:19:28;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:21:55;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:24:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:26:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:29:11;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:31:33;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:34:00;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:36:24;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:38:49;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:41:17;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:43:40;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:46:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:48:32;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:50:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:53:27;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:55:48;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T00:58:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:00:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:03:07;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:05:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:07:53;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:10:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:12:43;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:15:09;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:17:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:20:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:22:28;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:25:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:27:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:29:40;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:34:31;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:36:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:39:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:41:46;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:44:12;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:46:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:49:03;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:51:28;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:53:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:56:21;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T01:58:47;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:01:22;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:03:34;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:06:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:08:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:10:53;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:13:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:15:42;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:18:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:20:31;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:22:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:25:23;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:27:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:30:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:32:38;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:35:04;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:37:29;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:39:53;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:42:19;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:44:44;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:47:13;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:49:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:52:00;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:54:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:56:51;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T02:59:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:01:41;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:04:06;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:06:31;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:08:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:11:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:13:47;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:16:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:18:38;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:21:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:23:28;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:25:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:28:19;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:30:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:33:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:35:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:38:00;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:40:25;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:42:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:45:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:47:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:50:07;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:52:33;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:54:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:57:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T03:59:47;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:02:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:04:38;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:07:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:09:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:11:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:14:20;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:16:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:19:10;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:21:35;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:24:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:26:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:28:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:31:17;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:33:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:36:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:38:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:40:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:43:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:45:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:48:14;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:50:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:53:04;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:55:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T04:57:55;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:00:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:02:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:05:11;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:07:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:10:02;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:12:27;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:14:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:17:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:19:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:22:08;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:24:33;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:26:59;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:29:24;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:31:49;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:34:15;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:36:40;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:39:05;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:41:30;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:43:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:46:21;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:48:47;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:51:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:53:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:56:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T05:58:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:00:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:03:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:05:43;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:08:09;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:10:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:12:59;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:15:24;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:17:53;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:20:15;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:22:40;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:25:06;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:27:31;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:29:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:32:21;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:34:47;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:37:12;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:39:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:42:03;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:44:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:46:53;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:49:18;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:51:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:54:09;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:56:35;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T06:59:01;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:01:26;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:03:51;8;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:06:16;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:08:41;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:11:08;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:13:32;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:16:02;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:18:23;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:20:53;13;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:23:13;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:28:04;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:30:29;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:32:54;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:35:20;11;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:37:45;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:40:10;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:42:36;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:45:01;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:47:26;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:49:51;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:52:17;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:54:42;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:57:07;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T07:59:32;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:01:58;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:04:24;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:06:50;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:09:14;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:11:40;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:14:05;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:16:31;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:18:56;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:21:22;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:23:47;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:26:12;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:28:37;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:31:07;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:33:28;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:35:53;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:38:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:40:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:43:09;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:45:35;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:48:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:50:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:52:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:55:19;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T08:57:41;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:00:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:02:32;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:05:00;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:07:26;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:09:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:12:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:14:38;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:17:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:19:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:21:54;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:24:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:26:44;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:29:10;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:31:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:34:00;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:36:32;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:38:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:41:15;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:43:41;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:46:17;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:48:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:50:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:53:23;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:55:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T09:58:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:00:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:03:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:05:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:10:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:12:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:15:14;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:17:36;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:20:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:22:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:24:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:27:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:29:46;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:32:10;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:34:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:36:57;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:39:27;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:41:50;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:44:22;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:46:41;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:49:08;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:51:31;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:54:01;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:56:21;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T10:58:47;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:01:13;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:03:37;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:06:02;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:08:28;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:10:53;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:13:18;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:15:43;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:18:09;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:20:33;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:22:59;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:25:25;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:27:55;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:30:17;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:32:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:35:08;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:37:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:40:01;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:42:22;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:44:46;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:47:23;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:49:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:54:28;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:56:52;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T11:59:19;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:01:43;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:04:14;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:06:41;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:11:25;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:13:52;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:18:40;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:21:06;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:23:32;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:25:57;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:28:22;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:30:48;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:33:12;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:35:36;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:38:02;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:40:28;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:42:52;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:45:19;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:47:44;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:50:15;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:52:34;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:54:59;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:57:25;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T12:59:50;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:02:18;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:04:40;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:07:06;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:09:31;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:11:56;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:14:23;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:19:13;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:21:38;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:24:03;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:26:28;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:28:53;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:31:20;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:33:44;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:36:09;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:38:35;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:41:00;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:43:25;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:45:54;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:48:17;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:50:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:53:07;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:55:31;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T13:57:57;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:00:22;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:02:47;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:05:12;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:07:37;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:10:03;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:12:28;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:14:53;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:17:18;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:19:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:22:09;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:24:34;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:26:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:29:25;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:31:50;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:34:15;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:36:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:39:06;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-09T14:41:31;3;3;
