sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:02:21;58;18;;145;149742
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:04:59;61;18;;155;151351
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:12:34;62;19;;158;152424
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:14:55;57;17;;145;150778
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:22:26;62;18;;157;150450
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:24:55;66;20;;166;150468
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:27:39;64;18;;160;149609
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:30:13;67;20;;167;148398
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:32:29;53;16;;136;152663
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:35:02;63;18;;160;151093
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:37:27;66;19;;166;150070
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:39:59;64;20;;161;150635
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:42:46;63;19;;159;150172
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:45:01;65;19;;165;151297
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:52:39;63;19;;159;150506
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:55:21;62;18;;152;147026
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T00:57:32;58;19;;151;154159
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:00:24;68;20;;171;150506
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:05:07;63;19;;159;150969
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:07:34;56;18;;142;150194
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:10:07;64;19;;163;151210
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:12:41;64;20;;160;149237
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:15:08;68;20;;170;148504
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:17:38;63;19;;158;150385
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:22:40;58;18;;148;151159
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:27:40;61;19;;155;151186
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:30:11;64;20;;161;150871
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:32:48;57;18;;144;151268
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:35:15;61;19;;154;150836
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:37:40;60;19;;152;150128
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:40:10;64;20;;162;150974
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:42:40;67;20;;168;148589
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:45:10;65;20;;165;150094
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:47:40;54;18;;137;150534
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:50:12;66;20;;167;151192
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:52:42;60;18;;152;150985
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:55:12;72;21;;179;147706
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T01:57:50;59;19;;152;152716
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:00:13;72;21;;179;149135
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:02:59;64;19;;163;151040
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:07:48;59;19;;152;152121
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:10:24;62;18;;156;150083
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:12:50;63;20;;155;146028
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:17:47;58;18;;146;150303
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:20:18;61;19;;154;151260
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:22:50;63;19;;160;150742
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:25:19;64;19;;162;150319
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:27:49;61;19;;155;150010
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:30:20;61;18;;154;150534
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:32:50;56;19;;142;150539
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:35:21;63;18;;159;150429
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:37:51;65;20;;164;150993
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:40:22;65;21;;163;149893
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:42:52;65;19;;161;148239
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:45:24;60;18;;155;153021
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:47:56;60;18;;149;148552
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:50:34;74;20;;188;151602
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T02:57:56;56;18;;143;151185
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:00:27;61;18;;155;150480
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:02:57;64;18;;161;148863
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:05:28;77;20;;196;151752
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:07:58;66;18;;168;150567
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:10:29;57;18;;144;150070
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:12:58;58;17;;146;149461
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:15:33;59;18;;150;150792
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:17:59;58;18;;146;150604
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:20:29;76;20;;190;148341
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:23:00;66;19;;168;152374
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:25:30;69;19;;174;150046
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:28:01;68;18;;172;150458
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:30:31;62;19;;158;150732
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:33:01;61;18;;155;150341
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:35:31;62;18;;156;149855
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:38:01;64;19;;161;150004
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:40:31;65;19;;163;150071
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:43:01;68;19;;172;149632
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:45:31;70;19;;177;150197
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:48:02;57;17;;144;150327
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:50:32;56;17;;143;150695
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:53:02;65;19;;164;150492
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:55:32;71;19;;179;149750
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T03:58:02;63;20;;158;150300
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:00:32;52;16;;131;148805
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:03:03;57;17;;145;150159
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:05:34;63;18;;160;150098
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:08:03;57;19;;145;151729
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:10:34;64;18;;156;145533
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:13:04;50;17;;131;154925
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:18:07;65;22;;163;149667
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:20:38;57;17;;143;149762
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:23:08;61;19;;154;150575
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:25:38;56;16;;142;150096
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:28:09;65;19;;164;150799
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:30:40;57;18;;143;149058
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:33:12;64;20;;164;151749
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:35:47;64;18;;161;150484
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:38:10;67;19;;168;149501
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:40:43;57;17;;142;148265
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:43:11;63;18;;163;153112
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:45:41;63;18;;158;150024
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:48:11;66;19;;164;148803
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:50:41;67;19;;169;149617
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:53:11;73;19;;185;151615
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:55:41;70;19;;175;148583
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T04:58:11;58;18;;149;151656
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:00:42;68;19;;171;149948
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:03:13;55;18;;139;149619
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:05:43;68;18;;172;150148
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:08:13;62;19;;158;150678
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:10:43;61;18;;155;151134
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:13:13;60;18;;151;149018
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:15:50;57;18;;145;150864
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:18:13;61;18;;154;149168
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:20:43;61;17;;154;150571
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:23:13;56;17;;142;150296
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:25:43;61;18;;154;150090
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:28:13;60;18;;152;150315
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:30:43;62;19;;156;150391
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:33:13;62;17;;155;147880
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:35:44;60;18;;153;151946
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:38:14;60;17;;153;150504
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:40:47;70;20;;174;148931
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:43:15;58;18;;146;151032
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:45:45;61;19;;155;150334
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:48:17;60;19;;152;150656
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:50:54;69;21;;174;150900
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:53:17;61;20;;155;150355
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:55:48;63;21;;159;150345
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T05:58:18;66;22;;167;151809
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:00:48;58;22;;145;148644
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:03:18;62;21;;155;147788
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:05:56;67;22;;172;153408
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:08:19;67;22;;170;150630
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:10:49;65;21;;163;149303
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:13:19;61;22;;156;151520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:15:52;73;24;;184;149717
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:18:19;66;22;;165;148977
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:21:02;72;22;;182;151447
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:23:20;64;22;;162;150365
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:25:51;65;22;;165;150441
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:28:21;58;21;;145;149876
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:30:57;61;21;;155;150952
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:33:22;65;23;;165;151042
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:35:53;73;23;;182;149196
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:38:23;67;21;;170;151237
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:40:55;68;22;;169;148501
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:43:24;62;22;;158;152222
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:46:04;67;24;;169;150025
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:48:26;57;22;;145;151185
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:51:01;62;22;;154;148921
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:53:25;63;23;;157;149238
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:55:55;56;22;;144;151790
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T06:58:25;63;22;;157;148461
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:01:05;67;23;;171;151228
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:03:26;56;22;;143;150833
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:05:56;67;24;;169;150369
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:08:27;67;23;;170;150766
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:11:02;53;21;;134;150787
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:13:27;65;23;;164;149829
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:16:07;62;22;;157;149545
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:18:27;66;24;;166;150418
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:20:57;64;23;;161;150270
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:23:28;73;25;;183;149262
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:25:58;60;23;;149;148926
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:28:31;55;24;;142;153166
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:31:00;65;25;;164;149542
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:33:32;61;23;;153;149646
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:36:06;67;24;;169;149992
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:38:30;59;24;;148;149818
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:41:04;68;25;;174;152474
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:43:31;63;25;;159;150861
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:46:04;59;25;;150;150158
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:48:32;66;26;;167;149694
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:51:11;62;26;;157;150744
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:53:33;63;26;;160;151573
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:56:08;66;26;;165;149943
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T07:58:35;66;30;;167;151248
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:01:09;57;26;;142;149295
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:03:35;63;27;;160;152153
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:06:07;53;26;;135;150152
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:08:37;62;27;;154;148233
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:11:09;69;30;;178;153384
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:13:38;64;30;;161;150702
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:16:27;63;28;;158;149761
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:18:39;68;29;;172;151493
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:21:13;62;28;;157;150322
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:23:41;65;28;;163;149443
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:26:17;66;29;;166;149071
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:28:41;67;28;;167;148258
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:31:13;67;29;;175;155098
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:33:43;67;28;;168;150308
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:36:17;63;28;;160;151282
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:38:47;65;31;;165;150081
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:43:45;59;30;;150;151531
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:46:19;73;33;;184;150408
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:48:51;72;36;;176;145663
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:51:18;59;29;;154;155186
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:53:48;59;30;;147;147775
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T08:56:19;58;28;;148;152366
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:04:01;69;37;;177;152313
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:08:56;55;37;;139;150804
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:11:19;64;40;;160;149718
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:13:54;58;39;;146;150051
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:16:27;78;41;;194;148532
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:18:52;63;36;;159;150267
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:21:26;65;41;;168;152747
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:23:58;64;43;;162;149798
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:26:27;57;43;;145;151154
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:28:54;62;43;;156;150839
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:31:27;71;45;;179;149921
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:33:54;64;40;;162;151207
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:36:43;63;41;;157;147813
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:38:57;59;39;;152;152595
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:41:40;59;41;;149;151017
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:43:57;63;44;;161;151434
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:46:28;62;45;;156;149951
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:49:03;67;46;;172;152139
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:51:30;65;47;;163;149901
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:56:30;64;52;;162;151489
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T09:59:01;71;52;;179;149249
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:01:34;63;52;;160;151106
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:04:13;70;48;;178;150871
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:06:37;70;48;;178;151243
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:09:20;67;40;;170;150532
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:11:43;66;38;;167;150377
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:19:08;69;33;;174;150391
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:26:48;60;30;;154;152147
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:29:14;72;29;;179;147669
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:34:13;70;29;;176;149532
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:36:40;70;26;;179;151451
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:41:55;65;25;;166;150914
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:44:14;73;25;;184;149817
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:54:23;68;24;;170;149916
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:56:44;67;28;;168;150301
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T10:59:19;77;32;;196;152661
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:04:22;82;39;;206;149588
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:06:48;67;35;;169;151204
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:09:19;70;38;;177;150594
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:11:54;68;34;;172;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:14:20;76;36;;192;150013
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:16:52;69;30;;169;146472
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:19:35;78;34;;203;154511
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:21:50;71;29;;178;150276
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:24:27;62;29;;157;150707
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:26:53;69;29;;173;149505
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:32:08;60;29;;153;150726
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:34:39;66;28;;167;150876
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:39:33;73;27;;183;149800
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:42:04;63;25;;159;150751
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:44:29;75;27;;185;146977
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:46:54;50;24;;130;153171
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:49:42;60;23;;150;149460
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:51:55;64;23;;162;149784
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:54:29;70;27;;178;151913
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:56:57;71;24;;180;150819
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T11:59:27;69;24;;173;149204
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:02:03;57;24;;146;151453
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:04:35;55;22;;139;150835
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:07:05;68;24;;170;149669
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:09:33;67;24;;169;151007
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:12:07;64;23;;161;149903
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:14:43;65;26;;165;150414
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:17:09;61;24;;156;151292
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:19:31;68;25;;171;150788
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:22:05;69;26;;173;149667
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:24:53;78;28;;199;152168
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:29:51;68;27;;169;148302
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:32:10;62;25;;157;151457
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:34:39;64;28;;164;152430
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:37:27;54;26;;137;149966
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:39:38;63;27;;157;148979
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:42:14;58;27;;149;152593
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:44:37;67;29;;171;151145
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:47:09;60;28;;152;149700
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:49:38;57;27;;146;151130
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:52:14;69;32;;174;150089
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:54:42;58;28;;146;150823
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:57:12;62;29;;156;150339
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T12:59:41;62;32;;156;150408
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:02:21;66;31;;167;151188
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:04:42;62;32;;157;150795
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:07:12;64;32;;160;149830
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:09:42;59;33;;148;148166
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:12:15;63;33;;160;152153
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:14:44;63;31;;160;150880
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:17:17;63;32;;159;150589
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:19:45;68;33;;169;147463
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:22:16;69;31;;174;151114
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:27:26;65;35;;162;148150
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:29:51;62;28;;158;151226
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:34:50;66;30;;165;148900
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:37:23;59;29;;148;148824
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:39:52;64;29;;163;152301
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:42:26;64;31;;161;150903
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:44:50;73;33;;186;151276
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-09T13:47:22;66;30;;167;150294
