sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-09-09T00:01:07;4.07;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:03:43;3.25;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:06:19;5.15;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:08:57;2.20;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:11:31;2.60;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:14:07;3.13;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:16:39;2.90;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:19:12;4.75;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:21:46;4.03;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:24:23;2.35;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:26:54;3.13;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:29:27;6.38;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:31:59;4.38;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:34:36;3.60;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:37:07;2.95;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:39:34;1.35;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:42:08;1.88;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:44:41;7.13;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:50:13;2.55;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:52:48;3.92;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:55:21;2.50;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T00:57:55;3.38;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:00:21;2.03;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:02:58;4.72;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:05:39;2.70;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:08:12;1.60;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:10:50;2.15;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:13:19;3.75;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:15:49;2.28;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:18:15;6.70;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:20:45;2.17;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:23:32;1.45;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:26:15;1.50;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:28:46;1.42;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:31:14;5.50;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:33:43;2.70;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:36:09;3.78;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:38:38;4.70;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:41:05;4.30;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:43:32;2.65;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:45:59;4.47;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:48:26;7.45;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:50:53;2.58;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:53:19;2.33;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:55:52;4.50;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-09T01:58:29;8.07;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:01:06;5.47;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:03:40;1.25;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:06:14;5.22;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:08:50;5.18;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:11:21;3.35;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:13:51;3.97;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:16:21;4.53;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:18:50;2.97;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:21:19;3.78;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:23:47;2.28;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:26:15;3.80;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:28:42;1.70;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:31:09;1.27;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:33:36;3.17;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:36:06;3.05;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:38:36;4.70;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:41:06;1.70;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:43:32;3.65;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:45:59;2.97;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:48:34;2.80;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:51:08;1.98;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:53:42;3.78;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:56:14;4.93;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T02:58:41;9.23;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:01:08;3.72;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:03:35;1.92;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:06:01;3.08;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:08:27;3.28;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:10:53;4.60;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:13:19;4.20;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:15:45;5.47;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:18:12;3.03;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:20:39;4.00;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:23:05;4.68;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:25:31;3.17;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:27:57;8.65;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:30:22;2.08;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:32:49;2.42;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:35:15;5.28;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:37:42;5.50;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:40:09;2.25;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:42:35;1.00;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:45:01;1.38;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:47:27;4.82;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:49:52;3.97;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:52:18;1.52;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:54:45;3.40;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:57:11;7.55;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T03:59:37;4.30;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:02:02;9.38;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:04:29;7.65;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:06:54;3.45;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:09:20;7.18;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:11:47;3.65;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:14:13;5.55;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:16:38;8.48;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:19:04;6.90;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:21:30;6.75;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:23:56;7.18;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:26:22;9.13;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:28:49;3.15;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:31:15;5.70;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:33:42;3.22;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:36:08;3.63;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:38:34;3.70;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:41:00;7.07;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:43:26;5.35;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:45:53;4.18;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:48:19;3.28;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:50:53;5.18;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:53:19;5.22;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:55:45;2.78;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T04:58:10;2.60;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:00:36;3.67;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:03:04;6.40;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:05:30;2.28;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:08:00;6.35;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:10:26;3.20;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:12:52;2.97;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:15:18;11.13;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:17:44;2.15;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:20:11;3.92;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:22:37;15.85;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:25:03;10.38;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:27:29;13.32;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:29:55;13.45;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:32:20;11.32;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:34:46;12.55;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:37:13;10.40;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:39:39;23.98;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:42:05;20.45;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:44:30;19.42;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:46:56;5.93;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:49:22;11.10;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:51:48;16.95;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:54:15;4.88;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:56:40;7.15;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T05:59:06;6.28;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:01:33;8.40;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:04:00;9.95;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:06:29;8.90;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:08:56;5.85;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:11:24;7.05;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:13:51;5.28;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:16:17;2.92;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:18:44;3.72;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:21:11;5.20;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:23:40;10.02;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:26:06;8.65;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:28:36;8.65;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:31:03;5.45;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:33:30;7.97;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:35:57;5.63;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:38:23;5.63;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:40:52;6.68;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:43:18;7.32;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:45:45;5.97;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:48:18;1.92;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:50:44;5.78;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:53:09;3.60;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:55:35;4.57;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-09-09T06:58:01;6.07;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:00:26;6.50;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:02:53;5.35;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:05:19;6.90;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:07:45;2.80;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:10:11;4.65;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:12:36;5.03;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:15:02;3.47;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:17:29;4.07;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:19:56;7.45;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:22:21;6.13;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:24:47;3.22;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:27:13;4.55;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:29:38;3.67;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:32:04;4.57;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:34:30;4.88;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:36:57;4.32;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:39:23;1.40;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:41:48;2.28;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:44:15;5.75;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:46:42;9.23;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:49:08;6.70;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:51:35;2.65;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:54:04;4.50;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:56:31;4.97;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-09T07:58:58;5.32;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:01:26;1.17;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:03:54;4.68;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:06:21;5.30;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:08:49;5.32;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:11:17;4.68;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:13:43;2.55;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:16:10;3.05;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:18:37;2.50;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:21:07;4.60;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:23:34;3.45;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:26:03;3.63;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:28:31;4.07;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:31:04;5.18;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:33:31;3.97;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:35:56;2.80;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:38:22;3.53;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:40:48;3.30;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:43:18;3.40;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:45:49;3.42;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:48:23;2.88;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:51:04;3.75;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:53:33;2.85;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:56:03;2.78;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-09-09T08:58:45;3.13;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:01:26;3.53;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:04:03;3.22;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:06:39;1.85;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:09:13;2.92;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:11:47;2.90;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:14:16;3.70;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:16:48;3.00;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:19:17;2.92;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:21:44;3.92;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:24:15;2.92;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:26:43;1.70;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:29:10;3.05;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:31:37;4.15;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:34:04;1.75;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:36:34;2.75;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:39:04;3.30;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:41:33;2.75;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:44:00;1.70;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:46:27;2.83;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:48:56;3.22;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:51:24;1.38;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:53:51;3.50;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:56:17;2.72;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-09T09:58:52;1.83;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:01:20;3.47;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:03:49;3.00;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:06:16;2.42;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:08:45;2.10;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:11:24;1.30;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:13:59;1.60;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:16:35;2.05;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:19:10;1.20;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:21:44;1.05;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:27:11;5.13;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:29:51;1.45;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:32:36;1.38;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:35:09;1.70;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:37:41;1.38;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:40:19;1.00;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:42:52;0.93;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:45:26;1.13;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:47:59;2.65;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:50:49;1.23;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:53:22;1.30;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:55:59;5.65;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-09-09T10:58:31;1.90;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:01:05;1.85;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:03:38;1.17;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:06:05;1.27;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:08:35;2.00;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:11:04;2.33;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:13:39;1.75;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:16:15;0.95;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:18:47;3.25;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:21:14;2.33;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:23:48;2.50;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:26:18;3.92;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:28:54;1.60;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:31:38;3.25;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:34:13;2.05;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:37:00;4.00;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:39:52;0.85;;;0.55;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:42:32;1.95;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:45:07;2.42;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:47:34;0.52;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:50:07;1.15;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:52:38;1.15;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:55:08;1.67;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-09-09T11:57:35;0.70;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:00:03;1.98;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:02:30;1.75;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:04:57;1.38;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:07:30;1.90;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:09:59;1.10;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:12:30;3.10;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:15:01;1.48;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:17:43;2.45;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:20:12;3.85;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:22:49;1.17;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:25:26;0.70;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:28:04;1.85;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:30:37;1.63;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:33:09;2.05;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:35:37;1.92;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:38:03;1.67;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:40:31;1.55;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:42:58;2.15;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:45:24;1.55;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:47:53;1.85;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:50:24;1.38;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:52:53;2.78;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:55:21;2.05;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T12:57:49;3.15;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-09-09T13:00:16;1.75;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-09-09T13:02:48;1.92;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-09-09T13:05:18;1.80;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T13:07:46;0.82;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-09-09T13:10:11;2.30;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-09-09T13:12:39;2.72;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-09-09T13:15:09;1.35;;;0.52;;
