sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:01:21;69;95;;173;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:06:30;60;93;;152;150130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:11:18;82;96;;204;147499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:13:48;64;95;;165;152733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:16:21;73;93;;185;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:18:54;63;95;;160;151200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:21:19;69;93;;173;149993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:23:53;65;92;;166;151013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:28:52;72;95;;182;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:31:21;67;93;;169;150386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:33:50;60;93;;150;149176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:36:23;70;93;;177;149895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:38:53;77;95;;196;152518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:43:57;60;90;;153;151012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:51:30;68;91;;173;151099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:56:31;71;93;;180;150110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T00:59:12;71;93;;179;150623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:01:27;68;94;;171;149995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:04:01;74;94;;188;150915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:06:32;71;96;;180;150744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:09:02;75;93;;188;150268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:14:10;67;94;;168;149622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:16:30;67;93;;171;151061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:19:00;71;94;;180;150175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:24:08;68;95;;172;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:26:35;61;92;;154;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:29:02;84;96;;212;150323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:31:35;63;92;;157;148667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:34:12;70;94;;179;152063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:36:38;71;94;;179;150660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:39:04;71;93;;178;150396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:41:34;60;93;;151;148912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:44:06;67;93;;171;151871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:46:35;66;95;;167;149870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:49:06;65;92;;166;151102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:51:37;72;95;;182;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T01:54:07;70;94;;176;148923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:01:42;70;95;;176;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:04:13;62;95;;158;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:06:40;68;95;;172;151145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:09:10;64;94;;161;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:11:41;64;94;;162;150575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:14:13;71;94;;179;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:16:43;72;95;;183;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:19:23;69;96;;174;150155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:21:43;70;95;;177;150020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:24:13;66;95;;166;150200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:26:43;63;95;;160;150510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:29:14;67;99;;170;150786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:31:44;73;96;;184;150054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:34:15;70;98;;177;150574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:36:46;72;100;;182;149819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:39:16;67;96;;170;151963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:41:48;73;98;;186;151017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:44:18;73;99;;183;150356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:49:22;62;95;;156;150128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:51:53;71;95;;178;150064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:54:26;74;97;;188;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:56:51;80;99;;204;151125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T02:59:20;65;94;;161;146844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:01:51;65;97;;168;152920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:04:22;74;95;;186;150381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:06:53;66;93;;169;152074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:09:24;67;98;;168;149105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:11:55;66;93;;170;153128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:14:26;69;97;;173;149956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:16:58;63;93;;158;150001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:19:26;66;94;;168;151136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:21:57;69;98;;174;149193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:24:27;68;98;;172;151245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:26:58;67;99;;167;149387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:29:28;74;102;;187;150086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:31:58;72;98;;183;151805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:34:28;80;105;;200;149656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:36:59;71;102;;181;151577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:39:29;68;106;;172;150072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:42:00;76;103;;188;147452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:44:30;72;107;;183;152443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:47:01;82;105;;206;150297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:49:31;82;106;;208;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:52:01;68;104;;172;149990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:54:31;66;105;;167;151477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:57:02;63;104;;156;147809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T03:59:32;72;106;;183;151786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:02:03;74;106;;188;151153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:04:33;75;105;;189;150156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:07:03;70;107;;176;148826
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:09:33;71;107;;180;151070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:12:03;69;106;;173;149858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:14:33;76;109;;193;151423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:17:06;70;107;;176;150023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:19:34;67;110;;169;150485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:22:05;81;114;;206;151391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:24:36;66;110;;168;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:27:06;65;112;;163;150434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:29:37;66;109;;168;150719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:32:07;67;114;;168;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:34:38;74;111;;187;151007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:37:10;75;115;;186;148797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:39:40;66;112;;168;152546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:42:13;70;111;;179;151399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:44:42;68;115;;172;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:47:14;71;115;;180;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:49:43;77;116;;191;148542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:52:18;70;118;;181;153167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:54:46;76;119;;192;150554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:57:16;69;117;;176;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T04:59:47;75;121;;191;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:02:18;67;120;;168;149916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:04:50;69;121;;177;152158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:07:19;65;120;;164;149667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:09:50;66;121;;167;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:12:20;73;128;;184;149531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:14:53;73;130;;185;150628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:17:20;64;130;;162;150838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:19:51;59;135;;148;150353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:22:23;59;132;;151;151442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:24:52;70;135;;175;149608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:27:23;73;141;;185;151509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:29:53;78;138;;195;149513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:32:24;74;141;;187;151132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:34:54;69;141;;172;148318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:37:26;71;144;;181;152783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:39:56;68;154;;171;150165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:42:29;71;150;;178;148449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:44:56;61;151;;154;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:47:28;68;155;;174;152790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:49:58;65;154;;164;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:52:29;67;159;;166;147757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:55:03;64;161;;165;153039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T05:57:29;67;162;;169;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:00:01;71;163;;178;150275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:02:29;80;165;;200;149849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:05:00;67;166;;169;151162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:07:30;72;170;;179;149145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:10:00;58;171;;145;149404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:12:32;75;176;;191;151699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:15:01;70;178;;177;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:17:32;70;178;;175;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:20:02;68;180;;172;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:22:32;70;186;;178;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:25:02;67;182;;167;148369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:27:33;70;183;;179;151812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:30:04;77;181;;194;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:32:35;64;182;;162;150847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:35:04;68;185;;171;150664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:37:35;71;187;;179;149423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:40:06;71;188;;182;152047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:42:37;73;189;;184;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:45:08;63;193;;158;150118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:47:37;69;193;;173;149986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:50:08;70;199;;175;149406
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:52:39;64;208;;164;151487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:55:09;68;215;;171;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T06:57:40;72;223;;183;151474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:00:11;70;220;;176;150140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:02:41;78;227;;194;148572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:05:11;77;233;;197;151985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:07:41;73;238;;184;151080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:10:12;65;239;;164;149686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:12:42;64;235;;162;150496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:15:12;64;240;;160;149613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:17:42;69;247;;173;149513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:20:13;73;253;;186;151960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:22:43;74;261;;183;147716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:25:17;70;264;;181;153817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:27:44;68;273;;171;148979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:30:15;74;276;;188;151751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:32:45;73;281;;184;149377
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:35:15;62;273;;152;146156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:37:46;67;279;;174;155722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:40:17;79;289;;199;149901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:42:48;66;290;;166;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:45:18;69;298;;175;151818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:47:50;66;306;;168;151070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:50:20;70;309;;177;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:52:50;62;315;;156;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:55:21;75;322;;188;150243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T07:57:50;67;320;;168;149723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:00:24;66;327;;168;150867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:02:51;77;333;;194;149498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:05:21;69;326;;174;150724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:07:51;74;332;;187;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:10:22;75;337;;189;150879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:12:53;76;343;;191;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:15:23;72;346;;182;151432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:17:53;72;345;;183;150460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:20:24;71;341;;178;149082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:22:55;77;337;;196;151816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:25:24;68;338;;171;149964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:27:56;64;341;;163;150850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:30:27;59;347;;150;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:32:57;63;354;;159;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:35:27;77;362;;194;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:37:58;65;359;;164;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:40:28;73;363;;182;149586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:42:58;73;366;;186;151337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:45:30;61;367;;156;151167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:50:29;64;386;;162;150088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T08:58:20;77;438;;195;151224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:00:34;68;444;;172;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:03:14;66;446;;168;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:10:44;70;441;;178;150614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:13:03;74;432;;187;151156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:15:35;63;424;;157;148908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:18:04;71;418;;181;151848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:20:50;68;412;;171;149301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:23:06;73;407;;187;152796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:25:37;70;387;;177;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:30:40;66;359;;167;150967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:35:38;66;325;;168;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:38:21;69;321;;173;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:40:47;65;323;;163;149867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:43:17;71;338;;177;149425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:45:42;68;350;;173;151436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:48:11;57;358;;142;148863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:50:50;75;378;;192;152644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:53:19;67;387;;171;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:55:44;75;405;;188;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T09:58:15;69;422;;175;150102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:00:47;73;436;;184;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:03:26;64;449;;162;150036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:05:45;73;466;;184;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:08:14;69;462;;173;149651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:15:54;60;471;;152;150063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:18:30;73;475;;184;149982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:23:21;67;460;;169;150162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:25:57;74;455;;187;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:31:02;75;459;;189;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:35:52;63;466;;158;148580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:38:38;69;473;;173;149568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:40:59;69;473;;177;152702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:43:30;65;479;;163;150242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:48:26;65;496;;164;149312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:53:28;74;516;;187;150535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:55:51;75;524;;183;146074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T10:58:25;61;533;;156;151458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:00:56;67;543;;174;153756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:03:26;69;545;;173;149087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:08:24;71;512;;177;148285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:15:57;74;457;;186;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:18:25;71;447;;182;152021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:20:58;68;439;;171;149955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:23:33;70;416;;176;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:25:58;58;400;;146;149701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:31:11;60;404;;152;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:41:03;67;452;;170;150772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:43:38;62;464;;155;149341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:46:01;68;467;;173;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:48:32;72;468;;181;150200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:51:07;78;468;;197;150710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:53:33;75;474;;190;151803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:56:12;72;473;;180;149791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T11:58:36;70;459;;175;149555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:01:14;77;450;;195;150213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:03:41;78;459;;198;151369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:06:11;68;480;;172;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:08:37;64;520;;161;149540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:11:06;69;563;;174;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:13:37;64;574;;160;149247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:16:06;66;527;;167;151595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:18:38;63;501;;160;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:21:08;77;487;;195;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:23:45;72;463;;182;150335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:31:10;63;437;;159;150500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:33:45;67;429;;170;150482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:36:11;61;423;;154;149630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:38:41;66;434;;169;151536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:41:21;65;458;;166;151421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:43:41;72;508;;182;149630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:46:21;70;553;;178;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:48:46;62;599;;156;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-09T12:51:18;66;649;;167;150879
