sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:38:06;10;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:38:54;17;17;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:41:31;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:42:02;11;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:44:13;11;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:46:12;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:47:26;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:50:41;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:52:24;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:53:29;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:55:00;12;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:56:13;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:59:13;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T05:59:48;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:02:12;12;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:02:37;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:05:16;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:08:04;11;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:10:19;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:11:03;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:13:23;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:14:25;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:17:34;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:18:22;14;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:20:16;16;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:21:29;13;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:23:07;12;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:25:16;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:26:03;11;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:28:22;13;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:31:50;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:33:50;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:34:33;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:37:01;12;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:38:26;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:39:33;16;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:41:10;15;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:42:36;18;17;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:43:45;14;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:45:35;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:47:00;15;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:49:00;15;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:49:50;16;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:52:03;19;17;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:52:35;18;17;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:55:39;16;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:57:28;23;21;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T06:59:59;28;25;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T07:00:05;28;25;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:08:46;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:08:48;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:11:30;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:12:26;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:15:29;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:15:46;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:18:14;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:18:49;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:21:03;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:21:26;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:23:40;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:26:25;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:26:27;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:29:13;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:29:24;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:32:27;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:32:59;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:34:59;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:35:39;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:38:27;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:38:29;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:41:29;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:42:40;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:45:15;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:45:16;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:47:55;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:48:41;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:50:31;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:53:08;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:53:09;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:57:20;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T12:58:12;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:00:48;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:01:56;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:03:41;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:04:46;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:07:19;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:07:29;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:10:22;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:10:26;6;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:14:14;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:14:19;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:17:20;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:17:21;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:19:58;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:20:20;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:22:41;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:23:18;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:27:23;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:27:24;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:31:19;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:31:19;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:34:24;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:34:25;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:37:04;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:37:06;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:39:53;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:39:55;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:42:27;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:42:32;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:45:01;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:45:14;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:48:09;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:48:54;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:52:03;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:52:05;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:55:29;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:55:43;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:58:32;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T13:59:16;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:01:16;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:02:06;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:04:19;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:04:47;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:07:01;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:07:41;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:09:37;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:10:33;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:13:53;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:14:13;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:16:28;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:16:47;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:19:18;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:20:26;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:23:09;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:23:29;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:26:56;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:27:09;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:29:38;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:29:57;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:32:14;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:32:57;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:34:56;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:35:56;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:37:55;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:38:40;11;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:41:22;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:41:23;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:44:04;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:45:29;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:46:47;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:50:37;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:50:38;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:54:43;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:54:50;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:57:31;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T14:58:14;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:14:18;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:14:24;12;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:16:26;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:19:49;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:20:57;15;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:23:31;15;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:23:33;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:26:17;12;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:27:11;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:31:33;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:33:43;13;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:34:43;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:37:22;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:37:33;13;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:40:08;12;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:40:09;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:43:15;15;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:44:05;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:46:13;12;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:48:32;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:48:55;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:51:35;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:52:59;12;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:57:01;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:57:58;12;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-09-09T23:59:33;11;11;
