sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2022-09-09T00:00:16;0.52;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:05:37;1.88;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:08:13;0.95;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:10:47;0.25;;;0.25;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:13:33;0.35;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:18:54;0.55;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:21:30;0.35;;;0.35;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:23:58;1.00;;;0.38;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:31:32;0.50;;;0.33;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:33:58;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:36:28;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:38:57;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:41:30;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T00:52:42;1.15;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:03:22;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:06:19;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:11:23;1.17;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:14:09;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:16:54;0.68;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:20:25;0.35;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:25:07;0.90;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:27:51;0.65;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:30:19;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:32:47;0.88;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:35:18;0.68;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:37:53;0.68;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:40:18;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:42:44;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:45:09;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:47:35;0.40;;;0.38;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:50:00;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:52:26;0.75;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:54:52;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T01:57:27;0.90;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:02:30;0.83;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:08:10;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:10:45;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:18:43;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:21:14;0.77;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:23:42;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:26:10;1.20;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:28:37;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:31:04;0.57;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:33:31;0.70;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:36:02;0.35;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:38:31;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:40:59;0.38;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:43:25;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:48:45;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:54:09;0.40;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-09-09T02:56:42;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:01:42;0.47;;;0.37;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:04:07;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:06:32;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:08:58;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:11:23;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:13:48;0.37;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:16:13;0.45;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:18:39;0.22;;;0.20;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:21:04;0.68;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:23:29;0.40;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:25:55;0.35;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:28:20;0.45;;;0.35;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:30:46;0.45;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:33:11;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:35:36;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:38:01;0.88;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:40:27;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:42:52;0.70;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:45:17;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:47:43;0.50;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:50:09;0.55;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:52:38;0.77;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:55:05;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:57:31;0.35;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T03:59:57;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:02:22;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:04:47;0.65;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:07:12;0.52;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:09:38;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:12:03;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:14:29;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:16:54;0.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:19:19;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:21:45;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:24:10;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:26:35;0.38;;;0.35;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:29:01;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:31:26;0.73;;;0.38;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:33:51;0.47;;;0.38;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:36:17;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:38:43;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:41:08;0.30;;;0.22;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:43:34;0.63;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:45:59;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:48:24;0.32;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:53:41;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:56:16;0.45;;;0.25;;
65187;SDS011;51775;51.148;6.950;2022-09-09T04:58:42;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:01:11;0.50;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:03:41;0.57;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:06:07;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:08:35;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:11:02;0.57;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:13:27;0.60;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:15:53;0.52;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:18:20;0.73;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:20:46;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:23:11;3.05;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:25:36;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:28:01;0.95;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:30:27;1.40;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:32:55;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:35:21;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:37:46;0.93;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:40:11;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:42:37;0.95;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:45:02;1.15;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:47:27;0.77;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:49:53;1.50;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:52:19;0.90;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:54:44;0.75;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:57:10;1.13;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T05:59:35;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:02:00;0.85;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:04:25;0.90;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:06:51;2.15;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:09:16;2.72;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:11:41;1.48;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:14:07;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:16:33;1.05;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:18:59;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:21:29;0.63;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:23:56;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:26:23;1.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:28:50;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:31:17;0.45;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:33:44;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:36:10;0.47;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:38:37;0.65;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:41:02;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:43:28;1.15;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:45:57;2.00;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:48:24;5.18;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:50:49;2.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:53:18;2.50;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:55:43;5.13;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T06:58:08;1.13;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:00:34;2.20;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:02:59;1.25;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:05:24;1.20;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:07:50;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:10:15;1.98;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:12:40;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:15:06;0.45;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:17:31;4.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:19:57;1.00;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:22:22;0.95;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:24:47;1.52;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:27:12;1.33;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:29:38;0.90;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:32:03;0.98;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:34:28;2.20;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:36:54;2.35;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:39:19;1.02;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:41:45;1.23;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:44:14;2.50;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:46:41;1.15;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:49:07;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:51:34;1.30;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:54:02;1.23;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:56:31;2.40;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T07:58:58;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:01:25;2.58;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:03:59;1.08;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:06:25;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:08:51;1.20;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:11:17;0.95;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:13:43;0.95;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:16:10;2.75;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:18:40;1.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:21:07;1.10;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:23:33;2.67;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:26:06;2.25;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:28:42;1.42;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:31:13;1.38;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:33:40;1.23;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:36:08;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:38:35;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:41:04;1.38;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:43:41;1.35;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:46:12;1.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:51:32;2.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:53:57;1.65;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:56:24;1.95;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T08:58:52;1.40;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:01:23;1.40;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:07:02;3.17;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:12:29;2.53;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:15:05;1.58;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:17:41;1.65;;;0.93;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:20:11;1.30;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:23:12;0.75;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:25:34;1.27;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:28:07;1.27;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:30:36;2.35;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:33:08;2.22;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:35:44;2.72;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:38:19;1.45;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:40:50;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:43:21;1.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:45:51;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:48:16;2.33;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:53:17;1.42;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:56:25;1.58;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T09:58:49;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:01:28;0.88;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:04:28;1.65;;;0.35;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:06:47;1.55;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:09:25;1.27;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:23:41;0.77;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:26:30;1.02;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:29:13;1.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:34:46;0.65;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:37:31;1.13;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:40:21;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:42:54;0.52;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:45:31;1.40;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:56:13;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T10:58:42;1.05;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:01:36;1.58;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:07:07;2.25;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:09:36;1.20;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:18:13;2.53;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:20:42;2.00;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:23:17;1.73;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:25:57;2.13;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:31:33;3.88;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:42:41;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:47:54;2.13;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:52:49;1.33;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:55:25;2.90;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-09-09T11:58:00;1.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:00:37;1.85;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:05:56;1.35;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:08:26;1.20;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:10:54;1.10;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:13:22;1.45;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:15:49;1.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:18:26;2.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:21:03;1.75;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:23:37;0.98;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:37:24;1.00;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:40:05;0.85;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:42:43;3.08;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:45:17;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:47:45;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:50:15;0.93;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:52:56;1.88;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-09-09T12:59:00;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:01:26;1.92;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:03:53;1.10;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:06:20;2.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:08:53;1.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:11:22;2.03;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:13:52;1.20;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:16:32;2.03;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:19:09;0.63;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:21:40;1.92;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:24:06;1.58;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:29:23;1.77;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:31:49;1.60;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:34:32;0.93;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:37:01;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:39:28;1.27;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:41:54;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:44:25;1.17;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:49:44;1.08;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:52:10;1.42;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:54:37;1.08;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:57:03;1.15;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-09-09T13:59:28;1.27;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:01:54;1.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:07:22;2.72;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:09:47;3.17;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:12:12;1.30;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:14:38;1.95;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:17:03;1.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:19:29;1.58;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:22:10;2.92;;;0.93;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:24:47;2.17;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:27:13;1.45;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:29:38;1.55;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:32:04;2.53;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:34:29;2.70;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:36:54;1.98;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:39:20;2.08;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:41:45;1.45;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:44:10;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:46:35;4.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:49:01;1.38;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:51:26;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:53:52;2.15;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:56:23;1.15;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-09-09T14:58:53;1.25;;;0.75;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:01:19;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:03:51;0.80;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:06:19;1.30;;;0.75;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:08:45;1.35;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:11:11;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:13:38;1.10;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:18:30;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:20:56;1.38;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:23:21;1.40;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:25:50;1.02;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:28:19;1.58;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-09-09T15:30:49;0.80;;;0.65;;
