sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-09-09T00:00:53;34.67;33.06;41.88;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:04:12;34.26;33.05;41.39;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:07:41;35.30;33.05;48.05;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:10:58;35.64;33.14;46.80;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:14:21;35.09;32.98;49.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:17:38;34.45;33.24;36.74;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:20:58;34.55;33.27;40.01;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:24:24;34.53;33.01;40.84;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:27:42;34.33;33.08;37.77;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:30:50;34.99;33.13;46.91;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:34:08;35.61;33.31;48.23;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:37:20;35.98;33.18;50.13;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:40:34;34.24;33.04;37.02;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:43:41;34.25;33.15;36.80;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:47:06;34.46;33.08;37.61;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:50:35;36.48;32.91;54.78;;
68599;Laerm;18038;50.166;18.908;2022-09-09T00:57:39;36.21;33.09;47.89;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:00:51;35.38;32.94;45.86;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:03:58;35.12;33.14;45.47;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:07:17;34.25;32.98;37.38;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:10:40;35.91;33.16;48.59;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:14:01;34.21;32.86;39.31;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:17:17;34.89;33.02;44.71;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:20:50;34.35;33.06;38.42;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:24:21;35.62;32.96;58.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:27:59;34.78;33.04;51.22;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:31:14;35.15;33.30;43.48;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:34:25;36.21;33.20;50.98;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:37:31;35.02;33.03;47.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:40:38;35.41;33.12;46.21;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:43:47;34.18;33.10;37.24;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:46:54;34.28;33.11;40.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:50:02;35.14;33.07;47.12;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:53:08;35.42;33.13;49.26;;
68599;Laerm;18038;50.166;18.908;2022-09-09T01:56:39;35.47;33.14;47.92;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:00:03;34.63;33.13;44.06;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:03:26;34.44;32.79;43.42;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:06:48;37.69;33.15;50.03;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:10:12;37.07;33.19;52.37;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:13:38;34.40;33.27;39.39;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:16:57;35.94;33.04;48.13;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:20:27;36.37;33.16;47.94;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:23:42;36.72;33.34;48.87;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:26:54;35.35;33.51;46.72;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:30:17;36.90;33.63;50.00;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:33:41;38.02;33.36;50.70;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:36:55;36.56;33.33;49.75;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:40:13;36.49;33.48;51.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:43:31;35.86;33.47;49.58;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:47:11;35.22;33.42;43.32;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:50:34;37.79;33.51;53.57;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:53:54;37.40;33.54;47.57;;
68599;Laerm;18038;50.166;18.908;2022-09-09T02:57:11;38.13;33.55;49.05;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:00:25;36.05;33.30;46.56;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:03:37;36.74;33.68;50.37;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:06:53;37.72;33.74;47.77;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:10:09;38.64;33.69;51.44;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:13:15;39.02;33.53;51.46;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:16:21;37.24;33.87;47.14;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:19:29;36.82;33.77;54.73;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:22:38;39.29;33.78;49.17;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:25:47;44.07;34.07;62.69;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:29:01;39.32;34.17;47.60;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:32:09;41.37;34.30;63.17;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:35:16;38.88;34.07;56.94;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:38:26;40.77;34.45;51.73;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:41:31;39.49;34.42;48.14;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:44:37;41.22;34.88;51.94;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:47:51;38.66;34.39;47.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:51:01;39.02;34.63;47.90;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:54:11;42.27;34.91;57.30;;
68599;Laerm;18038;50.166;18.908;2022-09-09T03:57:17;40.84;34.40;53.89;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:00:23;38.58;34.05;50.57;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:03:34;42.15;34.36;59.19;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:06:39;39.95;33.96;52.18;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:09:48;40.35;34.66;49.60;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:12:58;41.06;34.99;49.31;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:16:09;40.47;34.93;48.73;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:19:17;40.04;34.53;53.92;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:22:28;40.99;34.69;58.03;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:25:37;39.54;34.39;49.54;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:28:44;40.35;34.38;52.51;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:31:53;41.60;34.94;50.41;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:35:00;41.62;35.56;55.27;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:38:06;41.37;34.56;53.39;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:41:15;41.81;34.88;54.19;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:44:25;42.11;35.68;51.50;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:47:31;41.95;35.13;50.07;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:50:37;41.99;35.33;51.05;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:53:46;41.35;34.94;52.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T04:56:56;41.23;35.19;50.44;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:00:04;45.59;35.19;59.89;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:03:13;42.44;35.20;50.00;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:06:22;41.02;34.70;50.85;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:09:32;42.58;34.92;53.42;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:12:42;41.01;34.43;53.26;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:15:52;42.56;35.57;54.76;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:18:58;42.25;35.27;51.21;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:22:19;41.94;34.89;50.50;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:25:28;41.26;34.83;50.26;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:28:36;39.62;34.76;48.37;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:31:42;41.15;34.93;48.32;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:34:50;41.09;34.63;49.32;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:38:00;40.81;35.06;50.53;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:41:06;41.46;34.94;49.18;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:44:15;43.20;37.30;49.43;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:47:22;42.02;35.22;56.51;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:50:31;41.62;35.63;52.82;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:53:36;39.70;34.63;47.25;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:56:43;40.46;35.24;55.48;;
68599;Laerm;18038;50.166;18.908;2022-09-09T05:59:56;42.57;34.77;61.07;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:03:02;39.85;35.72;46.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:06:11;40.71;34.59;57.94;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:09:17;41.27;34.92;49.26;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:12:25;39.98;35.01;53.96;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:15:34;40.87;35.17;48.79;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:18:41;40.62;34.93;48.36;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:21:47;39.76;35.15;50.25;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:24:53;39.58;34.29;47.84;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:27:59;40.66;34.55;52.70;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:31:11;39.41;34.53;49.61;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:34:17;40.04;34.79;47.04;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:37:27;40.13;34.52;54.47;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:40:34;39.43;34.47;49.74;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:43:40;39.94;34.94;48.33;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:46:49;39.88;34.76;48.36;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:49:55;39.74;34.22;54.89;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:53:01;38.59;33.94;47.59;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:56:20;39.54;33.72;56.26;;
68599;Laerm;18038;50.166;18.908;2022-09-09T06:59:28;38.04;33.86;46.93;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:02:37;39.26;34.05;49.90;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:05:54;39.07;33.90;46.71;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:09:05;39.08;33.91;53.91;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:12:14;38.56;33.89;53.13;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:15:31;38.87;33.74;48.47;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:18:43;38.82;33.92;49.26;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:21:49;38.35;33.66;59.50;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:24:57;39.93;33.90;51.05;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:28:04;39.39;33.75;51.70;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:31:16;39.77;33.80;61.13;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:34:25;40.39;33.74;52.63;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:37:35;40.17;33.86;55.00;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:40:43;38.83;33.69;54.36;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:43:51;37.51;33.68;51.18;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:46:58;39.54;33.94;49.05;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:50:17;39.12;33.69;50.21;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:53:23;38.58;33.82;55.66;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:56:30;38.42;34.09;46.58;;
68599;Laerm;18038;50.166;18.908;2022-09-09T07:59:37;39.45;34.02;47.59;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:02:43;39.58;34.30;48.90;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:05:52;38.75;33.78;49.42;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:08:59;37.98;33.79;54.87;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:12:11;38.60;33.52;49.70;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:15:17;39.37;33.82;50.48;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:18:22;37.55;33.46;46.85;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:21:33;38.51;33.87;46.34;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:24:39;38.32;33.88;50.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:27:45;39.70;33.26;59.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:30:51;38.68;33.78;48.57;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:34:00;38.70;33.78;48.01;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:37:10;38.41;33.92;52.04;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:40:28;39.37;34.12;47.91;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:43:37;39.14;33.57;50.28;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:46:58;38.68;33.85;47.41;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:50:25;39.24;33.75;48.80;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:53:46;37.88;33.95;45.49;;
68599;Laerm;18038;50.166;18.908;2022-09-09T08:57:17;38.15;33.49;46.79;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:00:39;40.88;33.74;55.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:03:59;41.66;33.77;47.16;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:07:37;41.64;33.90;60.68;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:10:51;38.53;33.99;48.18;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:14:09;38.80;33.84;48.65;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:17:20;38.52;33.83;52.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:20:42;39.47;33.94;52.20;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:23:58;37.92;33.72;50.94;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:27:14;39.83;33.98;54.87;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:30:30;39.24;33.76;48.15;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:33:49;38.87;33.96;56.16;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:37:01;37.79;33.86;47.94;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:40:16;39.86;33.82;51.30;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:43:29;38.71;33.50;49.62;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:46:39;40.28;34.08;59.49;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:49:55;40.05;33.61;56.80;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:53:20;42.21;33.70;55.17;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:56:29;40.91;33.70;54.31;;
68599;Laerm;18038;50.166;18.908;2022-09-09T09:59:42;39.35;33.66;48.70;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:02:55;40.55;33.40;51.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:06:06;40.72;33.78;49.05;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:09:24;39.32;33.64;53.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:12:53;43.68;33.53;61.49;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:16:37;45.31;33.83;59.82;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:20:10;43.86;34.14;58.59;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:23:53;38.47;33.82;54.10;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:27:18;38.40;33.61;46.42;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:30:41;46.24;33.51;58.81;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:34:14;38.45;33.64;47.48;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:37:47;44.04;33.79;58.41;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:41:16;44.70;33.85;61.95;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:44:47;39.04;34.22;49.76;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:48:24;38.28;33.93;45.74;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:52:01;39.18;34.39;49.23;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:55:16;38.39;34.28;48.18;;
68599;Laerm;18038;50.166;18.908;2022-09-09T10:58:37;38.31;34.32;44.63;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:01:57;40.56;33.70;52.23;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:05:17;38.68;34.02;48.48;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:08:32;38.94;33.69;46.52;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:11:49;40.17;34.37;54.94;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:15:05;40.25;34.02;54.14;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:18:20;39.20;33.62;46.12;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:21:32;38.90;34.40;47.89;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:24:49;38.76;33.60;46.12;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:28:18;38.93;34.25;51.18;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:31:45;37.68;33.85;45.01;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:35:11;38.77;34.04;49.90;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:38:28;37.72;33.75;45.73;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:41:38;39.19;34.23;45.99;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:44:45;39.66;33.93;61.64;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:47:57;38.31;33.77;46.92;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:51:10;39.07;33.81;51.61;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:54:32;40.39;33.76;64.09;;
68599;Laerm;18038;50.166;18.908;2022-09-09T11:57:45;39.87;33.90;58.37;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:00:51;38.71;33.93;48.21;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:04:32;39.77;34.24;50.79;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:07:50;39.76;34.00;49.31;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:10:59;41.72;34.61;59.79;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:14:21;40.86;34.26;48.96;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:17:30;40.20;34.35;55.86;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:20:37;39.94;34.03;57.06;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:23:55;39.28;33.81;47.86;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:27:15;39.35;33.84;47.46;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:30:35;39.27;34.01;50.91;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:33:45;39.38;34.37;49.70;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:37:02;40.67;34.62;57.43;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:40:22;40.20;34.44;50.11;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:43:29;38.90;34.02;51.12;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:46:44;39.40;34.06;51.62;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:49:51;39.74;33.65;48.97;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:53:06;39.15;34.07;49.15;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:56:26;39.47;33.87;50.45;;
68599;Laerm;18038;50.166;18.908;2022-09-09T12:59:39;39.29;33.90;47.62;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:02:54;42.39;34.06;50.91;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:06:16;43.46;34.91;57.31;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:09:30;42.12;34.45;56.49;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:12:38;40.39;34.86;57.53;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:15:52;39.43;34.12;48.42;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:19:08;40.42;34.66;54.03;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:22:23;39.41;33.93;46.11;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:25:32;39.93;33.93;56.36;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:28:46;39.87;34.12;49.32;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:31:53;39.12;33.90;47.76;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:35:03;40.00;34.43;48.14;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:38:09;39.59;34.56;46.55;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:41:21;40.10;33.77;55.01;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:44:36;41.53;34.23;61.43;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:47:44;39.85;34.63;47.15;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:51:02;38.75;33.63;50.75;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:54:15;39.23;33.74;51.19;;
68599;Laerm;18038;50.166;18.908;2022-09-09T13:57:26;39.22;34.00;49.33;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:00:38;40.24;33.91;54.64;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:03:51;39.17;33.98;46.99;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:06:59;39.49;33.77;48.54;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:10:06;40.64;34.28;57.11;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:13:13;42.62;34.20;63.53;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:16:24;38.56;34.06;47.77;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:19:31;40.30;33.82;52.78;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:22:39;39.13;33.42;47.41;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:25:46;38.72;33.47;48.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:28:52;40.50;33.95;53.67;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:31:57;38.53;33.72;48.40;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:35:12;39.61;34.47;48.69;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:38:20;38.68;33.57;47.44;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:41:26;38.00;33.73;45.95;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:44:32;39.33;33.72;50.03;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:47:38;39.89;33.98;49.70;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:50:44;39.77;34.06;50.02;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:53:56;39.47;34.47;50.43;;
68599;Laerm;18038;50.166;18.908;2022-09-09T14:57:02;39.76;34.03;56.03;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:00:10;38.84;33.67;57.90;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:03:17;38.95;34.09;47.29;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:06:31;40.84;33.86;49.57;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:09:41;38.61;33.67;49.74;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:12:47;38.94;33.85;50.48;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:15:54;41.96;34.34;57.97;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:19:02;39.52;33.78;46.57;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:22:08;39.02;33.77;53.53;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:25:16;38.62;33.85;55.60;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:28:24;38.59;33.27;46.57;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:31:31;38.64;33.53;49.66;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:34:37;38.54;33.67;52.53;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:37:42;39.60;33.46;50.80;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:40:55;38.44;33.75;48.24;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:44:02;40.16;34.11;51.08;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:47:11;38.87;33.58;51.21;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:50:18;39.04;33.49;56.31;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:53:24;38.27;33.39;46.34;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:56:33;38.88;33.53;50.69;;
68599;Laerm;18038;50.166;18.908;2022-09-09T15:59:39;38.26;33.80;50.28;;
68599;Laerm;18038;50.166;18.908;2022-09-09T16:02:46;38.01;33.57;48.50;;
68599;Laerm;18038;50.166;18.908;2022-09-09T16:05:52;38.11;33.66;52.15;;
68599;Laerm;18038;50.166;18.908;2022-09-09T16:08:58;38.60;33.94;45.92;;
68599;Laerm;18038;50.166;18.908;2022-09-09T16:12:07;39.12;34.10;45.75;;
68599;Laerm;18038;50.166;18.908;2022-09-09T16:15:15;38.08;34.34;50.23;;
