sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-09-09T00:01:28;26.42;44.71
69206;SHT30;56319;48.920;2.332;2022-09-09T00:04:04;26.41;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T00:06:42;26.41;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T00:09:28;26.38;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T00:12:02;26.40;44.67
69206;SHT30;56319;48.920;2.332;2022-09-09T00:17:34;26.38;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T00:20:11;26.35;44.67
69206;SHT30;56319;48.920;2.332;2022-09-09T00:22:40;26.37;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T00:25:14;26.35;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T00:27:47;26.38;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T00:32:55;26.38;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T00:35:31;26.34;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T00:38:09;26.34;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T00:40:41;26.35;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T00:46:13;26.34;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T00:48:53;26.34;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T00:54:37;26.31;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T01:00:16;26.31;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T01:03:10;26.31;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T01:08:54;26.30;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T01:11:24;26.31;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T01:14:02;26.28;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T01:16:29;26.28;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T01:18:58;26.28;44.59
69206;SHT30;56319;48.920;2.332;2022-09-09T01:21:50;26.28;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T01:24:41;26.30;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T01:27:10;26.27;44.58
69206;SHT30;56319;48.920;2.332;2022-09-09T01:29:36;26.25;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T01:35:27;26.27;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T01:37:55;26.24;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T01:40:21;26.24;44.59
69206;SHT30;56319;48.920;2.332;2022-09-09T01:42:47;26.24;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T01:45:13;26.24;44.64
69206;SHT30;56319;48.920;2.332;2022-09-09T01:47:38;26.24;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T01:50:04;26.21;44.64
69206;SHT30;56319;48.920;2.332;2022-09-09T01:52:31;26.21;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T01:54:58;26.23;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T01:57:27;26.21;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T02:00:16;26.23;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T02:02:53;26.20;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T02:08:23;26.20;44.59
69206;SHT30;56319;48.920;2.332;2022-09-09T02:10:58;26.20;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T02:13:25;26.17;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T02:19:03;26.18;44.58
69206;SHT30;56319;48.920;2.332;2022-09-09T02:21:30;26.18;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T02:23:59;26.17;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T02:26:26;26.16;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T02:28:55;26.17;44.64
69206;SHT30;56319;48.920;2.332;2022-09-09T02:31:25;26.18;44.59
69206;SHT30;56319;48.920;2.332;2022-09-09T02:33:54;26.17;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T02:36:24;26.14;44.58
69206;SHT30;56319;48.920;2.332;2022-09-09T02:38:51;26.16;44.58
69206;SHT30;56319;48.920;2.332;2022-09-09T02:41:24;26.14;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T02:43:51;26.14;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T02:46:42;26.13;44.64
69206;SHT30;56319;48.920;2.332;2022-09-09T02:49:18;26.16;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T02:52:07;26.13;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T02:54:37;26.14;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T02:57:16;26.12;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T02:59:44;26.16;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T03:02:10;26.13;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T03:04:37;26.13;44.61
69206;SHT30;56319;48.920;2.332;2022-09-09T03:07:03;26.12;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T03:09:29;26.12;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T03:11:55;26.10;44.62
69206;SHT30;56319;48.920;2.332;2022-09-09T03:14:21;26.12;44.60
69206;SHT30;56319;48.920;2.332;2022-09-09T03:16:50;26.10;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T03:19:16;26.08;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T03:21:41;26.08;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T03:24:07;26.10;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T03:26:33;26.08;44.67
69206;SHT30;56319;48.920;2.332;2022-09-09T03:28:58;26.10;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T03:31:26;26.07;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T03:33:57;26.06;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T03:36:24;26.07;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T03:38:51;26.06;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T03:41:17;26.04;44.64
69206;SHT30;56319;48.920;2.332;2022-09-09T03:43:43;26.06;44.67
69206;SHT30;56319;48.920;2.332;2022-09-09T03:46:09;26.06;44.67
69206;SHT30;56319;48.920;2.332;2022-09-09T03:48:35;26.06;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T03:51:00;26.04;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T03:53:26;26.06;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T03:55:54;26.04;44.69
69206;SHT30;56319;48.920;2.332;2022-09-09T03:58:21;26.04;44.70
69206;SHT30;56319;48.920;2.332;2022-09-09T04:01:09;26.03;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T04:03:35;26.03;44.64
69206;SHT30;56319;48.920;2.332;2022-09-09T04:06:03;26.04;44.67
69206;SHT30;56319;48.920;2.332;2022-09-09T04:08:29;26.01;44.66
69206;SHT30;56319;48.920;2.332;2022-09-09T04:10:57;26.01;44.65
69206;SHT30;56319;48.920;2.332;2022-09-09T04:13:24;26.01;44.67
69206;SHT30;56319;48.920;2.332;2022-09-09T04:15:53;26.01;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T04:18:26;26.00;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T04:20:54;26.00;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T04:23:23;26.00;44.70
69206;SHT30;56319;48.920;2.332;2022-09-09T04:25:51;25.97;44.70
69206;SHT30;56319;48.920;2.332;2022-09-09T04:28:19;25.99;44.63
69206;SHT30;56319;48.920;2.332;2022-09-09T04:30:45;25.96;44.71
69206;SHT30;56319;48.920;2.332;2022-09-09T04:33:11;25.99;44.70
69206;SHT30;56319;48.920;2.332;2022-09-09T04:35:38;25.97;44.76
69206;SHT30;56319;48.920;2.332;2022-09-09T04:38:06;25.96;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T04:40:35;25.94;44.70
69206;SHT30;56319;48.920;2.332;2022-09-09T04:43:02;25.96;44.69
69206;SHT30;56319;48.920;2.332;2022-09-09T04:45:28;25.93;44.68
69206;SHT30;56319;48.920;2.332;2022-09-09T04:47:54;25.94;44.73
69206;SHT30;56319;48.920;2.332;2022-09-09T04:50:20;25.93;44.69
69206;SHT30;56319;48.920;2.332;2022-09-09T04:52:46;25.93;44.73
69206;SHT30;56319;48.920;2.332;2022-09-09T04:55:11;25.93;44.72
69206;SHT30;56319;48.920;2.332;2022-09-09T04:57:38;25.92;44.74
69206;SHT30;56319;48.920;2.332;2022-09-09T05:00:05;25.93;44.75
69206;SHT30;56319;48.920;2.332;2022-09-09T05:02:30;25.93;44.74
69206;SHT30;56319;48.920;2.332;2022-09-09T05:04:57;25.92;44.74
69206;SHT30;56319;48.920;2.332;2022-09-09T05:07:23;25.94;44.75
69206;SHT30;56319;48.920;2.332;2022-09-09T05:09:49;25.92;44.73
69206;SHT30;56319;48.920;2.332;2022-09-09T05:12:16;25.93;44.76
69206;SHT30;56319;48.920;2.332;2022-09-09T05:14:43;25.90;44.74
69206;SHT30;56319;48.920;2.332;2022-09-09T05:17:09;25.90;44.80
69206;SHT30;56319;48.920;2.332;2022-09-09T05:19:34;25.92;44.80
69206;SHT30;56319;48.920;2.332;2022-09-09T05:22:00;25.89;44.76
69206;SHT30;56319;48.920;2.332;2022-09-09T05:24:26;25.90;44.79
69206;SHT30;56319;48.920;2.332;2022-09-09T05:26:52;25.90;44.77
69206;SHT30;56319;48.920;2.332;2022-09-09T05:29:17;25.86;44.77
69206;SHT30;56319;48.920;2.332;2022-09-09T05:31:45;25.90;44.79
69206;SHT30;56319;48.920;2.332;2022-09-09T05:34:11;25.88;44.80
69206;SHT30;56319;48.920;2.332;2022-09-09T05:36:36;25.86;44.77
69206;SHT30;56319;48.920;2.332;2022-09-09T05:39:02;25.88;44.79
69206;SHT30;56319;48.920;2.332;2022-09-09T05:41:28;25.88;44.76
69206;SHT30;56319;48.920;2.332;2022-09-09T05:43:54;25.89;44.79
69206;SHT30;56319;48.920;2.332;2022-09-09T05:46:21;25.86;44.82
69206;SHT30;56319;48.920;2.332;2022-09-09T05:48:48;25.86;44.80
69206;SHT30;56319;48.920;2.332;2022-09-09T05:51:19;25.86;44.81
69206;SHT30;56319;48.920;2.332;2022-09-09T05:53:47;25.83;44.82
69206;SHT30;56319;48.920;2.332;2022-09-09T05:56:16;25.85;44.79
69206;SHT30;56319;48.920;2.332;2022-09-09T05:58:43;25.83;44.78
69206;SHT30;56319;48.920;2.332;2022-09-09T06:01:11;25.82;44.85
69206;SHT30;56319;48.920;2.332;2022-09-09T06:03:38;25.83;44.79
69206;SHT30;56319;48.920;2.332;2022-09-09T06:06:06;25.85;44.79
69206;SHT30;56319;48.920;2.332;2022-09-09T06:08:34;25.83;44.80
69206;SHT30;56319;48.920;2.332;2022-09-09T06:11:09;25.83;44.83
69206;SHT30;56319;48.920;2.332;2022-09-09T06:13:36;25.80;44.83
69206;SHT30;56319;48.920;2.332;2022-09-09T06:16:04;25.82;44.83
69206;SHT30;56319;48.920;2.332;2022-09-09T06:18:30;25.83;44.86
69206;SHT30;56319;48.920;2.332;2022-09-09T06:20:58;25.80;44.84
69206;SHT30;56319;48.920;2.332;2022-09-09T06:23:26;25.85;44.89
69206;SHT30;56319;48.920;2.332;2022-09-09T06:26:00;25.79;44.86
69206;SHT30;56319;48.920;2.332;2022-09-09T06:28:26;25.82;44.84
69206;SHT30;56319;48.920;2.332;2022-09-09T06:31:13;25.82;44.89
69206;SHT30;56319;48.920;2.332;2022-09-09T06:33:41;25.80;44.89
69206;SHT30;56319;48.920;2.332;2022-09-09T06:36:12;25.75;45.48
69206;SHT30;56319;48.920;2.332;2022-09-09T06:38:38;25.59;46.04
69206;SHT30;56319;48.920;2.332;2022-09-09T06:41:04;25.44;46.74
69206;SHT30;56319;48.920;2.332;2022-09-09T06:43:31;25.27;46.86
69206;SHT30;56319;48.920;2.332;2022-09-09T06:46:00;25.04;47.26
69206;SHT30;56319;48.920;2.332;2022-09-09T06:48:26;24.92;47.77
69206;SHT30;56319;48.920;2.332;2022-09-09T06:51:16;24.85;48.00
69206;SHT30;56319;48.920;2.332;2022-09-09T06:53:44;24.76;48.24
69206;SHT30;56319;48.920;2.332;2022-09-09T06:56:26;24.75;48.41
69206;SHT30;56319;48.920;2.332;2022-09-09T06:58:55;24.76;48.44
69206;SHT30;56319;48.920;2.332;2022-09-09T07:01:23;24.79;48.41
69206;SHT30;56319;48.920;2.332;2022-09-09T07:03:51;24.79;48.51
69206;SHT30;56319;48.920;2.332;2022-09-09T07:06:22;24.83;48.68
69206;SHT30;56319;48.920;2.332;2022-09-09T07:08:51;24.85;48.76
69206;SHT30;56319;48.920;2.332;2022-09-09T07:11:18;24.92;48.94
69206;SHT30;56319;48.920;2.332;2022-09-09T07:13:44;25.02;48.97
69206;SHT30;56319;48.920;2.332;2022-09-09T07:16:14;25.07;48.99
69206;SHT30;56319;48.920;2.332;2022-09-09T07:18:40;25.16;48.98
69206;SHT30;56319;48.920;2.332;2022-09-09T07:21:06;25.24;49.01
69206;SHT30;56319;48.920;2.332;2022-09-09T07:23:34;25.30;49.07
69206;SHT30;56319;48.920;2.332;2022-09-09T07:26:01;25.42;49.03
69206;SHT30;56319;48.920;2.332;2022-09-09T07:28:27;25.48;49.00
69206;SHT30;56319;48.920;2.332;2022-09-09T07:30:56;25.57;49.00
69206;SHT30;56319;48.920;2.332;2022-09-09T07:33:24;25.63;48.97
69206;SHT30;56319;48.920;2.332;2022-09-09T07:35:50;25.71;48.89
69206;SHT30;56319;48.920;2.332;2022-09-09T07:38:16;25.78;48.85
69206;SHT30;56319;48.920;2.332;2022-09-09T07:40:42;25.85;48.78
69206;SHT30;56319;48.920;2.332;2022-09-09T07:43:08;25.90;48.75
69206;SHT30;56319;48.920;2.332;2022-09-09T07:45:34;25.96;48.73
69206;SHT30;56319;48.920;2.332;2022-09-09T07:48:01;26.03;48.67
69206;SHT30;56319;48.920;2.332;2022-09-09T07:50:27;26.08;48.56
69206;SHT30;56319;48.920;2.332;2022-09-09T07:52:53;26.12;48.54
69206;SHT30;56319;48.920;2.332;2022-09-09T07:55:19;26.18;48.50
69206;SHT30;56319;48.920;2.332;2022-09-09T07:57:45;26.21;48.43
69206;SHT30;56319;48.920;2.332;2022-09-09T08:00:11;26.24;47.03
69206;SHT30;56319;48.920;2.332;2022-09-09T08:02:37;26.06;46.79
69206;SHT30;56319;48.920;2.332;2022-09-09T08:05:03;25.86;46.82
69206;SHT30;56319;48.920;2.332;2022-09-09T08:07:29;25.66;46.83
69206;SHT30;56319;48.920;2.332;2022-09-09T08:09:55;25.41;47.11
69206;SHT30;56319;48.920;2.332;2022-09-09T08:12:21;25.21;47.28
69206;SHT30;56319;48.920;2.332;2022-09-09T08:14:47;25.04;47.49
69206;SHT30;56319;48.920;2.332;2022-09-09T08:17:13;24.92;47.76
69206;SHT30;56319;48.920;2.332;2022-09-09T08:19:39;24.76;47.99
69206;SHT30;56319;48.920;2.332;2022-09-09T08:22:04;24.62;48.19
69206;SHT30;56319;48.920;2.332;2022-09-09T08:24:30;24.49;48.34
69206;SHT30;56319;48.920;2.332;2022-09-09T08:26:55;24.38;48.57
69206;SHT30;56319;48.920;2.332;2022-09-09T08:29:22;24.30;48.97
69206;SHT30;56319;48.920;2.332;2022-09-09T08:31:50;24.20;49.57
69206;SHT30;56319;48.920;2.332;2022-09-09T08:34:16;24.25;50.01
69206;SHT30;56319;48.920;2.332;2022-09-09T08:36:46;24.28;50.07
69206;SHT30;56319;48.920;2.332;2022-09-09T08:39:14;24.38;50.40
69206;SHT30;56319;48.920;2.332;2022-09-09T08:42:09;24.54;50.57
69206;SHT30;56319;48.920;2.332;2022-09-09T08:50:26;24.96;50.51
69206;SHT30;56319;48.920;2.332;2022-09-09T08:53:15;25.06;50.56
69206;SHT30;56319;48.920;2.332;2022-09-09T08:56:03;25.16;50.47
69206;SHT30;56319;48.920;2.332;2022-09-09T08:58:35;25.30;50.47
69206;SHT30;56319;48.920;2.332;2022-09-09T09:04:13;25.51;50.12
69206;SHT30;56319;48.920;2.332;2022-09-09T09:10:00;25.71;49.92
69206;SHT30;56319;48.920;2.332;2022-09-09T09:12:32;25.82;49.81
69206;SHT30;56319;48.920;2.332;2022-09-09T09:15:00;25.92;49.64
69206;SHT30;56319;48.920;2.332;2022-09-09T09:17:28;25.97;49.63
69206;SHT30;56319;48.920;2.332;2022-09-09T09:19:57;26.04;49.52
69206;SHT30;56319;48.920;2.332;2022-09-09T09:22:32;26.12;49.44
69206;SHT30;56319;48.920;2.332;2022-09-09T09:25:12;26.18;49.37
69206;SHT30;56319;48.920;2.332;2022-09-09T09:27:52;26.23;49.35
69206;SHT30;56319;48.920;2.332;2022-09-09T09:30:22;26.30;49.24
69206;SHT30;56319;48.920;2.332;2022-09-09T09:32:58;26.37;49.13
69206;SHT30;56319;48.920;2.332;2022-09-09T09:35:25;26.41;48.97
69206;SHT30;56319;48.920;2.332;2022-09-09T09:37:50;26.44;48.91
69206;SHT30;56319;48.920;2.332;2022-09-09T09:40:19;26.49;48.86
69206;SHT30;56319;48.920;2.332;2022-09-09T09:42:53;26.53;48.71
69206;SHT30;56319;48.920;2.332;2022-09-09T09:45:42;26.59;48.59
69206;SHT30;56319;48.920;2.332;2022-09-09T09:48:12;26.61;48.54
69206;SHT30;56319;48.920;2.332;2022-09-09T09:50:51;26.62;47.47
69206;SHT30;56319;48.920;2.332;2022-09-09T09:53:22;26.51;46.35
69206;SHT30;56319;48.920;2.332;2022-09-09T09:56:10;26.38;46.24
69206;SHT30;56319;48.920;2.332;2022-09-09T09:58:51;26.21;46.27
69206;SHT30;56319;48.920;2.332;2022-09-09T10:01:37;26.06;46.27
69206;SHT30;56319;48.920;2.332;2022-09-09T10:04:15;25.85;46.37
69206;SHT30;56319;48.920;2.332;2022-09-09T10:06:41;25.69;46.54
69206;SHT30;56319;48.920;2.332;2022-09-09T10:09:29;25.52;46.66
69206;SHT30;56319;48.920;2.332;2022-09-09T10:12:22;25.33;46.91
69206;SHT30;56319;48.920;2.332;2022-09-09T10:15:02;25.20;47.27
69206;SHT30;56319;48.920;2.332;2022-09-09T10:17:40;25.07;47.60
69206;SHT30;56319;48.920;2.332;2022-09-09T10:20:23;24.96;47.60
69206;SHT30;56319;48.920;2.332;2022-09-09T10:23:02;24.82;47.59
69206;SHT30;56319;48.920;2.332;2022-09-09T10:25:43;24.69;47.73
69206;SHT30;56319;48.920;2.332;2022-09-09T10:28:30;24.55;47.96
69206;SHT30;56319;48.920;2.332;2022-09-09T10:31:22;24.51;48.21
69206;SHT30;56319;48.920;2.332;2022-09-09T10:36:47;24.41;48.58
69206;SHT30;56319;48.920;2.332;2022-09-09T10:39:35;24.30;48.52
69206;SHT30;56319;48.920;2.332;2022-09-09T10:42:07;24.23;48.63
69206;SHT30;56319;48.920;2.332;2022-09-09T10:45:00;24.16;48.86
69206;SHT30;56319;48.920;2.332;2022-09-09T10:47:41;24.12;49.07
69206;SHT30;56319;48.920;2.332;2022-09-09T10:50:50;24.04;49.27
69206;SHT30;56319;48.920;2.332;2022-09-09T10:53:27;24.03;49.48
69206;SHT30;56319;48.920;2.332;2022-09-09T10:56:03;23.97;49.30
69206;SHT30;56319;48.920;2.332;2022-09-09T10:58:37;23.90;49.45
69206;SHT30;56319;48.920;2.332;2022-09-09T11:01:16;23.86;49.57
69206;SHT30;56319;48.920;2.332;2022-09-09T11:03:43;23.85;49.50
69206;SHT30;56319;48.920;2.332;2022-09-09T11:06:17;23.79;49.70
69206;SHT30;56319;48.920;2.332;2022-09-09T11:08:45;23.75;49.89
69206;SHT30;56319;48.920;2.332;2022-09-09T11:11:18;23.70;50.24
69206;SHT30;56319;48.920;2.332;2022-09-09T11:16:52;23.65;50.60
69206;SHT30;56319;48.920;2.332;2022-09-09T11:19:40;23.59;50.65
69206;SHT30;56319;48.920;2.332;2022-09-09T11:22:14;23.61;50.50
69206;SHT30;56319;48.920;2.332;2022-09-09T11:24:47;23.58;50.56
69206;SHT30;56319;48.920;2.332;2022-09-09T11:27:25;23.58;50.56
69206;SHT30;56319;48.920;2.332;2022-09-09T11:30:13;23.61;50.78
69206;SHT30;56319;48.920;2.332;2022-09-09T11:32:58;23.62;50.46
69206;SHT30;56319;48.920;2.332;2022-09-09T11:38:45;23.62;50.40
69206;SHT30;56319;48.920;2.332;2022-09-09T11:41:13;23.62;51.04
69206;SHT30;56319;48.920;2.332;2022-09-09T11:43:45;23.69;51.53
69206;SHT30;56319;48.920;2.332;2022-09-09T11:46:14;23.79;51.54
69206;SHT30;56319;48.920;2.332;2022-09-09T11:48:44;23.92;51.55
69206;SHT30;56319;48.920;2.332;2022-09-09T11:51:26;24.02;51.55
69206;SHT30;56319;48.920;2.332;2022-09-09T11:54:01;24.18;51.55
69206;SHT30;56319;48.920;2.332;2022-09-09T11:56:34;24.31;51.42
69206;SHT30;56319;48.920;2.332;2022-09-09T11:59:05;24.42;51.52
69206;SHT30;56319;48.920;2.332;2022-09-09T12:01:42;24.54;51.41
69206;SHT30;56319;48.920;2.332;2022-09-09T12:04:28;24.68;51.43
69206;SHT30;56319;48.920;2.332;2022-09-09T12:07:00;24.80;51.33
69206;SHT30;56319;48.920;2.332;2022-09-09T12:09:39;24.90;51.36
69206;SHT30;56319;48.920;2.332;2022-09-09T12:12:23;25.02;51.24
69206;SHT30;56319;48.920;2.332;2022-09-09T12:17:56;25.23;51.01
69206;SHT30;56319;48.920;2.332;2022-09-09T12:20:31;25.30;51.07
69206;SHT30;56319;48.920;2.332;2022-09-09T12:23:21;25.41;50.92
69206;SHT30;56319;48.920;2.332;2022-09-09T12:29:19;25.59;50.96
69206;SHT30;56319;48.920;2.332;2022-09-09T12:34:46;25.73;50.80
69206;SHT30;56319;48.920;2.332;2022-09-09T12:37:35;25.80;50.49
69206;SHT30;56319;48.920;2.332;2022-09-09T12:40:06;25.80;50.37
69206;SHT30;56319;48.920;2.332;2022-09-09T12:42:32;25.82;50.14
69206;SHT30;56319;48.920;2.332;2022-09-09T12:45:01;25.79;50.09
69206;SHT30;56319;48.920;2.332;2022-09-09T12:47:49;25.73;50.05
69206;SHT30;56319;48.920;2.332;2022-09-09T12:50:20;25.72;49.99
69206;SHT30;56319;48.920;2.332;2022-09-09T12:52:49;25.68;50.00
69206;SHT30;56319;48.920;2.332;2022-09-09T12:55:21;25.65;49.95
69206;SHT30;56319;48.920;2.332;2022-09-09T12:57:48;25.57;50.07
69206;SHT30;56319;48.920;2.332;2022-09-09T13:00:20;25.52;50.33
69206;SHT30;56319;48.920;2.332;2022-09-09T13:02:50;25.47;50.86
69206;SHT30;56319;48.920;2.332;2022-09-09T13:05:19;25.44;51.22
69206;SHT30;56319;48.920;2.332;2022-09-09T13:07:46;25.45;51.45
69206;SHT30;56319;48.920;2.332;2022-09-09T13:10:14;25.44;51.83
69206;SHT30;56319;48.920;2.332;2022-09-09T13:12:42;25.42;52.13
69206;SHT30;56319;48.920;2.332;2022-09-09T13:15:16;25.45;52.11
69206;SHT30;56319;48.920;2.332;2022-09-09T13:17:51;25.45;52.20
69206;SHT30;56319;48.920;2.332;2022-09-09T13:20:19;25.51;52.50
69206;SHT30;56319;48.920;2.332;2022-09-09T13:22:48;25.52;52.40
69206;SHT30;56319;48.920;2.332;2022-09-09T13:25:23;25.57;52.53
69206;SHT30;56319;48.920;2.332;2022-09-09T13:27:54;25.59;52.37
69206;SHT30;56319;48.920;2.332;2022-09-09T13:30:25;25.61;52.38
69206;SHT30;56319;48.920;2.332;2022-09-09T13:35:55;25.71;52.56
69206;SHT30;56319;48.920;2.332;2022-09-09T13:38:21;25.73;52.45
69206;SHT30;56319;48.920;2.332;2022-09-09T13:41:08;25.76;52.55
69206;SHT30;56319;48.920;2.332;2022-09-09T13:43:38;25.79;52.28
69206;SHT30;56319;48.920;2.332;2022-09-09T13:46:33;25.83;52.22
69206;SHT30;56319;48.920;2.332;2022-09-09T13:51:50;25.85;51.91
69206;SHT30;56319;48.920;2.332;2022-09-09T13:54:19;25.83;51.87
69206;SHT30;56319;48.920;2.332;2022-09-09T13:56:45;25.85;51.96
69206;SHT30;56319;48.920;2.332;2022-09-09T13:59:14;25.83;51.79
69206;SHT30;56319;48.920;2.332;2022-09-09T14:01:40;25.85;51.71
69206;SHT30;56319;48.920;2.332;2022-09-09T14:04:07;25.86;51.60
69206;SHT30;56319;48.920;2.332;2022-09-09T14:06:34;25.86;51.51
69206;SHT30;56319;48.920;2.332;2022-09-09T14:09:06;25.86;51.49
69206;SHT30;56319;48.920;2.332;2022-09-09T14:11:32;25.85;51.27
69206;SHT30;56319;48.920;2.332;2022-09-09T14:13:57;25.79;51.49
69206;SHT30;56319;48.920;2.332;2022-09-09T14:16:23;25.85;51.53
69206;SHT30;56319;48.920;2.332;2022-09-09T14:18:48;25.83;51.55
69206;SHT30;56319;48.920;2.332;2022-09-09T14:21:14;25.88;51.54
69206;SHT30;56319;48.920;2.332;2022-09-09T14:23:41;25.90;51.39
69206;SHT30;56319;48.920;2.332;2022-09-09T14:26:07;25.93;51.37
69206;SHT30;56319;48.920;2.332;2022-09-09T14:28:35;25.94;51.29
69206;SHT30;56319;48.920;2.332;2022-09-09T14:31:02;25.97;51.20
69206;SHT30;56319;48.920;2.332;2022-09-09T14:33:27;26.00;51.27
69206;SHT30;56319;48.920;2.332;2022-09-09T14:35:57;25.99;51.19
69206;SHT30;56319;48.920;2.332;2022-09-09T14:38:23;26.00;51.22
69206;SHT30;56319;48.920;2.332;2022-09-09T14:40:49;26.01;51.14
69206;SHT30;56319;48.920;2.332;2022-09-09T14:43:15;26.04;51.11
69206;SHT30;56319;48.920;2.332;2022-09-09T14:45:40;26.10;50.97
69206;SHT30;56319;48.920;2.332;2022-09-09T14:48:06;26.10;50.89
69206;SHT30;56319;48.920;2.332;2022-09-09T14:50:31;26.13;50.86
69206;SHT30;56319;48.920;2.332;2022-09-09T14:52:57;26.16;50.84
69206;SHT30;56319;48.920;2.332;2022-09-09T14:55:23;26.16;50.80
69206;SHT30;56319;48.920;2.332;2022-09-09T14:57:48;26.20;50.82
69206;SHT30;56319;48.920;2.332;2022-09-09T15:00:17;26.17;50.83
69206;SHT30;56319;48.920;2.332;2022-09-09T15:02:42;26.20;50.80
69206;SHT30;56319;48.920;2.332;2022-09-09T15:05:08;26.17;50.99
69206;SHT30;56319;48.920;2.332;2022-09-09T15:07:34;26.16;51.11
69206;SHT30;56319;48.920;2.332;2022-09-09T15:09:59;26.17;51.31
69206;SHT30;56319;48.920;2.332;2022-09-09T15:12:25;26.18;51.25
69206;SHT30;56319;48.920;2.332;2022-09-09T15:14:50;26.17;51.34
69206;SHT30;56319;48.920;2.332;2022-09-09T15:17:17;26.18;51.34
69206;SHT30;56319;48.920;2.332;2022-09-09T15:19:45;26.20;51.38
69206;SHT30;56319;48.920;2.332;2022-09-09T15:22:11;26.21;51.36
69206;SHT30;56319;48.920;2.332;2022-09-09T15:24:36;26.20;51.32
69206;SHT30;56319;48.920;2.332;2022-09-09T15:27:02;26.23;51.25
69206;SHT30;56319;48.920;2.332;2022-09-09T15:29:28;26.24;51.21
69206;SHT30;56319;48.920;2.332;2022-09-09T15:31:54;26.23;51.23
69206;SHT30;56319;48.920;2.332;2022-09-09T15:34:21;26.20;51.20
69206;SHT30;56319;48.920;2.332;2022-09-09T15:36:47;26.20;51.16
69206;SHT30;56319;48.920;2.332;2022-09-09T15:39:14;26.21;51.14
69206;SHT30;56319;48.920;2.332;2022-09-09T15:41:42;26.17;51.14
