sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:05:19;2.15;;1.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:09:25;2.15;;1.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:13:37;2.40;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:17:36;2.40;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:21:56;2.35;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:25:53;2.35;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:30:01;2.35;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:34:12;1.75;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:38:15;1.75;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:42:13;1.56;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:50:35;1.56;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:54:35;1.75;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T00:58:35;1.75;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:06:47;1.61;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:10:53;1.61;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:19:05;1.58;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:27:17;1.71;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:31:26;2.08;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:35:43;2.08;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:39:35;2.08;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:43:41;2.22;;2.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:47:52;2.22;;2.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:51:53;2.04;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T01:56:08;2.04;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:00:06;2.04;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:04:18;1.88;;1.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:08:18;1.88;;1.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:12:23;2.34;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:16:39;2.34;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:20:36;2.34;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:24:41;2.08;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:28:48;2.08;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:32:53;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:37:01;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:41:05;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:45:11;1.26;;1.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:49:24;1.26;;1.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:53:29;1.84;;1.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T02:57:29;1.84;;1.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:01:36;1.48;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:05:41;1.48;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:09:47;1.48;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:13:53;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:18:00;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:22:05;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:26:13;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:30:17;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:34:23;0.96;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:38:29;0.96;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:42:35;0.93;;0.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:46:41;0.93;;0.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:50:50;0.93;;0.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:54:53;1.13;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T03:58:58;1.13;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:03:05;1.23;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:07:11;1.23;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:11:17;1.23;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:15:22;1.48;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:19:29;1.48;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:23:34;0.93;;0.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:27:40;0.93;;0.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:31:47;1.18;;1.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:35:53;1.18;;1.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:39:58;1.18;;1.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:44:05;1.63;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:48:11;1.63;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:52:16;0.80;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T04:56:22;0.80;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:00:28;0.80;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:04:40;1.26;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:08:41;1.26;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:12:55;0.66;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:16:52;0.66;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:20:59;0.66;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:25:05;1.26;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:29:10;1.26;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:33:16;0.92;;0.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:37:22;0.92;;0.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:41:28;0.97;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:45:34;0.97;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:49:40;0.97;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:53:47;0.92;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T05:57:52;0.92;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:01:58;0.69;;0.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:06:05;0.69;;0.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:10:11;0.69;;0.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:14:16;1.01;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:18:22;1.01;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:22:30;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:26:35;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:30:41;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:34:46;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:38:52;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:43:01;0.84;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:47:10;0.84;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:51:11;0.84;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:55:16;1.18;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T06:59:22;1.18;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:03:28;1.04;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:07:34;1.04;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:11:46;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:15:46;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:19:52;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:23:58;0.47;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:28:04;0.47;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:32:10;0.32;;0.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:36:17;0.32;;0.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:40:22;0.32;;0.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:44:28;0.50;;0.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:48:34;0.50;;0.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:52:40;0.51;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T07:56:46;0.51;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:00:55;0.51;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:04:58;0.41;;0.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:09:04;0.41;;0.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:13:10;0.52;;0.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:17:16;0.52;;0.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:21:23;0.62;;0.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:25:28;0.62;;0.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:29:34;0.62;;0.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:33:40;0.51;;0.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:37:46;0.51;;0.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:46:09;0.49;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:50:19;0.49;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:54:10;0.57;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T08:58:19;0.57;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:02:27;0.56;;0.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:14:40;0.49;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:18:46;0.49;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:22:52;0.42;;0.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:26:59;0.42;;0.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:31:09;0.42;;0.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:35:11;0.66;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:39:26;0.66;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:43:24;1.02;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:47:28;1.02;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:51:34;1.10;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:55:44;1.10;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T09:59:46;1.10;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:03:53;0.74;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:08:02;0.74;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:16:28;0.54;;0.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:20:20;0.54;;0.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:24:29;1.33;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:32:54;0.65;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:36:42;0.65;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:53:18;0.95;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T10:57:14;0.95;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:01:21;0.95;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:09:29;0.79;;0.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:17:41;0.65;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:21:47;1.07;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:25:53;1.07;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:38:15;0.81;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:42:18;0.87;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:46:39;0.87;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:50:37;0.87;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T11:54:34;1.06;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:02:49;0.65;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:06:53;0.65;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:11:03;0.65;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:19:18;0.95;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:31:33;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:35:34;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:39:50;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:43:46;0.96;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:48:03;0.96;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:51:58;0.66;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T12:56:04;0.66;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:00:22;0.66;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:04:21;0.67;;0.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:08:22;0.67;;0.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:12:28;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:16:34;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:20:45;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:24:46;1.11;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:28:53;1.11;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:33:05;0.90;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:37:04;0.90;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:41:10;0.90;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:45:19;1.88;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:49:24;1.88;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T13:53:28;0.89;;0.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:01:40;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:05:46;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:09:52;0.73;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:13:59;0.78;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:18:04;0.78;;0.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:22:10;0.62;;0.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:26:16;0.62;;0.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:30:23;0.62;;0.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:34:28;0.86;;0.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:38:36;0.86;;0.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:42:40;0.64;;0.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:46:46;0.64;;0.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:50:54;0.64;;0.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:54:58;1.70;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T14:59:04;1.70;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:03:10;0.92;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:07:16;0.92;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:11:22;0.92;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:15:28;1.83;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:19:34;1.83;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:23:40;1.43;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:27:46;1.43;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:31:54;1.14;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:35:58;1.14;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:40:04;1.14;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:44:10;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:48:16;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:52:22;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T15:56:33;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:00:34;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:04:39;1.54;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:08:46;1.54;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:12:52;1.44;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:16:57;1.44;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:21:08;1.44;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:25:10;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:29:16;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:33:21;1.65;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:37:28;1.65;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:41:34;1.94;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:45:45;1.94;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:49:45;1.94;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:53:52;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T16:57:57;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:02:04;0.99;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:06:13;0.99;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:10:20;0.99;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:14:22;0.88;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:18:28;0.88;;0.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:22:33;0.61;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:26:39;0.61;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:30:45;0.61;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:34:51;0.42;;0.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:38:58;0.42;;0.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:43:03;1.14;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:47:09;1.14;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:51:17;1.14;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:55:21;0.32;;0.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T17:59:27;0.32;;0.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:03:34;0.50;;0.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:07:39;0.50;;0.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:11:47;0.94;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:15:51;0.94;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:19:57;0.94;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:24:04;0.75;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:28:09;0.75;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:32:15;0.59;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:36:23;0.59;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:40:29;0.59;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:44:33;0.76;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:48:39;0.76;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:52:45;0.45;;0.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T18:56:51;0.45;;0.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T19:00:58;0.45;;0.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T19:05:03;0.74;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T19:09:10;0.74;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T19:13:15;1.04;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T19:17:21;1.04;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T19:21:28;1.04;;0.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-09T19:25:36;0.62;;0.57;;;;;;;
