sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:00:22;2.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:05:37;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:08:15;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:10:45;0.67;0.67;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:16:08;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:21:06;3.75;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:23:39;2.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:31:37;0.50;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:34:14;3.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:36:43;1.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:39:33;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:42:24;1.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:45:10;2.50;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:47:52;4.75;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:50:29;1.00;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:56:14;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T00:58:52;0.75;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:01:32;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:03:57;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:06:30;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:12:00;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:20:10;1.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:28:12;1.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:30:44;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:33:12;3.75;1.00;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:38:19;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:40:46;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:43:12;1.75;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:45:38;2.00;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:48:06;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:50:31;0.50;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:52:57;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T01:58:57;0.75;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:04:36;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:07:28;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:12:44;2.00;0.75;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:15:17;1.75;0.75;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:17:49;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:20:17;1.00;1.00;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:22:45;3.50;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:25:15;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:27:45;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:30:12;1.00;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:32:39;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:35:08;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:37:37;2.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:40:04;3.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:42:31;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:44:57;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T02:58:10;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:00:41;3.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:03:08;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:05:34;3.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:08:00;1.50;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:10:27;2.00;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:12:52;0.50;0.50;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:15:17;2.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:17:43;2.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:20:08;1.50;1.00;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:22:34;4.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:25:00;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:27:27;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:29:53;2.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:32:18;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:34:44;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:37:09;0.75;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:39:35;0.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:42:00;3.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:44:29;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:46:54;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:49:20;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:51:47;1.00;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:54:12;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:56:37;3.25;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T03:59:03;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:01:29;3.50;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:03:54;1.50;1.50;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:06:22;2.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:08:48;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:11:14;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:13:40;2.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:16:07;1.00;1.00;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:18:34;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:20:59;2.00;1.00;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:23:25;2.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:25:54;1.00;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:28:22;1.75;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:30:48;3.50;0.50;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:33:14;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:35:49;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:38:15;1.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:40:43;2.25;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:43:09;4.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:45:34;0.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:48:00;3.25;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:50:25;1.00;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:52:51;5.50;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:55:16;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T04:57:41;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:00:07;1.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:02:37;3.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:05:03;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:07:29;3.00;0.75;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:09:56;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:12:22;1.50;1.50;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:14:48;1.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:17:13;3.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:19:40;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:22:05;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:24:30;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:26:58;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:29:24;2.67;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:31:51;2.00;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:34:17;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:36:42;1.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:39:07;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:41:33;3.33;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:43:59;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:46:26;2.50;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:48:51;0.25;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:51:19;5.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:53:46;3.33;2.00;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:56:13;5.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T05:58:41;3.75;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:01:33;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:03:58;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:06:24;2.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:08:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:11:23;3.00;2.00;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:13:51;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:16:19;1.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:18:47;3.00;1.50;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:21:35;2.00;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:24:02;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:26:31;3.67;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:29:02;2.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:31:29;2.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:33:56;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:36:29;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:38:57;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:41:23;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:43:51;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:46:18;7.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:48:46;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:51:19;3.00;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:53:52;3.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:56:23;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T06:58:51;1.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:01:24;3.00;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:03:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:06:38;2.33;1.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:09:10;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:11:38;1.67;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:14:11;2.67;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:16:42;5.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:19:09;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:21:36;1.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:24:01;2.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:26:29;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:28:55;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:31:23;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:33:53;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:36:19;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:38:48;5.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:41:18;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:43:45;5.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:46:13;3.00;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:48:49;3.67;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:51:17;1.00;1.00;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:53:46;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:56:13;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T07:58:45;6.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:01:12;4.33;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:06:29;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:09:03;3.00;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:11:29;3.33;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:13:55;3.25;1.75;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:16:22;4.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:18:50;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:21:21;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:23:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:26:20;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:28:48;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:31:22;7.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:33:48;1.00;1.00;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:36:15;2.00;2.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:38:48;1.67;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:52:29;0.75;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T08:57:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:00:20;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:08:51;3.00;2.00;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:11:26;0.25;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:19:06;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:27:20;0.75;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:29:56;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:32:24;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:34:56;7.00;5.67;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:37:27;4.00;2.67;2.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:39:55;2.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:42:20;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:44:47;4.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:47:20;5.67;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:49:54;2.00;2.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:52:24;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:54:51;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T09:57:18;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:00:02;3.00;3.00;2.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:02:39;4.67;3.00;2.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:05:24;9.33;6.33;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:10:42;3.33;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:13:37;4.33;3.33;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:24:00;12.33;12.00;9.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:40:11;6.67;5.33;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:42:51;8.00;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:45:25;8.33;6.33;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:51:11;5.00;1.67;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:53:50;3.00;2.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:56:24;7.67;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T10:58:53;3.67;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:01:31;7.00;3.00;2.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:04:21;4.33;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:06:52;3.00;3.00;2.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:09:22;3.00;1.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:11:54;2.00;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:14:36;2.00;2.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:17:15;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:19:55;2.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:22:33;2.75;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:33:23;0.75;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:38:53;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:41:32;3.25;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:44:08;1.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:46:42;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:49:27;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:51:56;0.75;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:54:27;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:56:54;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T11:59:20;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:01:59;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:04:28;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:07:02;1.75;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:09:32;0.50;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:14:42;2.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:17:27;0.50;0.50;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:33:42;0.50;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:36:11;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:38:41;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:41:18;1.00;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:43:48;0.75;0.75;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:46:18;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:49:01;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:51:29;2.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:53:56;3.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:56:27;2.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T12:58:56;1.75;1.75;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:03:57;1.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:06:26;1.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:09:00;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:14:01;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:18:58;0.25;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:21:32;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:24:04;1.50;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:26:54;1.25;0.75;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:29:50;4.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:32:20;0.75;0.50;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:34:51;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:37:30;3.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:39:59;4.00;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:42:30;4.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:45:00;2.00;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:47:30;2.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:49:58;1.25;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:52:23;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:54:49;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:57:16;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T13:59:53;1.75;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:02:22;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:04:49;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:07:16;0.75;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:09:42;3.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:12:11;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:14:37;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:17:03;2.25;1.25;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:19:29;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-09-09T14:21:56;1.00;1.00;1.00
