sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-09-09T00:00:21;3.190000;;3.230000;2.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:05:23;3.010000;;3.010000;2.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:10:29;2.070000;;2.050000;1.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:15:32;2.570000;;2.540000;2.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:20:38;2.010000;;2.020000;1.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:25:47;1.770000;;1.750000;1.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:30:52;1.660000;;1.680000;1.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:35:55;1.630000;;1.610000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:40:58;1.790000;;1.800000;1.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:46:04;1.780000;;1.760000;1.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:51:14;1.190000;;1.180000;1.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T00:56:23;1.440000;;1.430000;1.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:01:28;1.430000;;1.420000;1.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:06:30;1.720000;;1.680000;1.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:11:33;1.530000;;1.520000;1.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:16:42;2.130000;;2.090000;2.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:21:45;1.530000;;1.540000;1.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:26:49;1.890000;;1.880000;1.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:31:54;2.390000;;2.380000;2.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:36:57;2.480000;;2.500000;2.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:42:02;2.200000;;2.170000;2.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:47:06;2.030000;;2.030000;1.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:52:08;1.840000;;1.890000;1.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T01:57:10;1.970000;;1.960000;1.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:02:15;1.500000;;1.480000;1.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:07:24;1.840000;;1.790000;1.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:12:31;2.040000;;2.040000;1.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:17:35;2.000000;;2.010000;1.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:22:40;2.270000;;2.280000;2.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:27:44;1.940000;;1.960000;1.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:32:47;1.770000;;1.750000;1.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:37:51;2.600000;;2.560000;2.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:42:56;2.180000;;2.200000;2.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:47:59;2.050000;;2.060000;1.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:53:06;2.260000;;2.250000;2.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T02:58:10;2.330000;;2.280000;2.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:03:14;1.920000;;1.920000;1.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:08:17;2.250000;;2.260000;2.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:13:19;2.690000;;2.690000;2.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:18:21;3.090000;;3.090000;2.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:23:23;4.420000;;4.460000;4.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:28:25;4.100000;;4.110000;3.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:33:27;3.770000;;3.770000;3.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:38:29;4.220000;;4.200000;3.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:43:31;4.980000;;5.010000;4.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:48:33;5.000000;;4.970000;4.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:53:36;5.610000;;5.590000;5.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T03:58:38;6.810000;;6.840000;6.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:03:40;6.840000;;6.790000;6.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:08:42;4.840000;;4.830000;4.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:13:44;3.810000;;3.800000;3.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:18:46;4.310000;;4.310000;4.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:23:47;3.650000;;3.700000;3.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:28:49;4.860000;;4.860000;4.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:33:52;5.330000;;5.350000;5.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:38:53;5.990000;;6.000000;5.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:43:55;6.630000;;6.630000;6.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:48:57;6.450000;;6.400000;6.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:53:59;6.450000;;6.540000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T04:59:01;6.130000;;6.190000;5.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:04:03;6.730000;;6.770000;6.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:09:06;6.190000;;6.190000;5.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:14:07;5.890000;;5.910000;5.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:19:09;5.980000;;6.010000;5.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:24:11;4.580000;;4.580000;4.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:29:13;4.980000;;4.980000;4.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:34:15;5.140000;;5.150000;4.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:39:17;5.660000;;5.630000;5.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:44:19;8.050000;;8.040000;7.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:49:21;8.350000;;8.320000;7.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:54:23;8.710000;;8.670000;8.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T05:59:25;9.380000;;9.250000;8.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:04:27;9.310000;;9.270000;8.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:09:29;9.200000;;9.210000;8.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:14:31;8.770000;;8.730000;8.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:19:32;9.800000;;9.810000;9.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:24:35;10.180000;;10.050000;9.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:29:36;10.170000;;10.090000;9.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:34:38;9.780000;;9.670000;9.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:39:40;8.950000;;8.890000;8.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:44:41;10.280000;;10.230000;9.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:49:43;9.070000;;8.910000;8.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:54:45;7.760000;;7.850000;7.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T06:59:47;9.360000;;9.400000;8.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:04:49;8.850000;;8.810000;8.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:09:51;9.040000;;8.940000;8.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:14:53;9.340000;;9.390000;8.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:19:55;11.370000;;11.280000;10.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:24:56;10.460000;;10.470000;9.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:29:59;10.290000;;10.350000;9.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:35:01;6.420000;;6.450000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:40:03;7.130000;;7.110000;6.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:45:06;8.300000;;8.300000;7.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:50:08;7.240000;;7.160000;6.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T07:55:10;6.540000;;6.570000;6.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:00:12;6.570000;;6.590000;6.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:05:15;6.580000;;6.550000;6.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:10:17;6.110000;;6.080000;5.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:15:19;5.890000;;5.940000;5.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:20:21;5.510000;;5.490000;5.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:25:23;4.440000;;4.430000;4.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:30:24;5.750000;;5.720000;5.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:35:27;5.760000;;5.750000;5.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:40:29;6.000000;;;5.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:40:29;6.000000;;6.030000;5.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:45:49;5.570000;;5.670000;5.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:50:55;5.230000;;5.240000;4.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T08:55:57;4.450000;;4.340000;4.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:01:01;4.440000;;4.470000;4.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:06:17;3.240000;;3.290000;3.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:11:26;4.470000;;4.430000;4.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:16:34;4.570000;;4.590000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:21:40;3.990000;;4.000000;3.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:26:43;3.950000;;3.930000;3.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:31:46;4.530000;;4.460000;4.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:36:51;3.650000;;3.660000;3.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:41:55;4.080000;;4.110000;3.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:46:57;3.340000;;3.310000;3.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:52:07;3.590000;;3.580000;3.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T09:57:21;3.380000;;3.400000;3.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:02:25;2.870000;;2.850000;2.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:07:36;3.070000;;3.090000;2.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:12:39;1.780000;;1.760000;1.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:17:47;2.500000;;2.470000;2.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:22:54;2.730000;;2.800000;2.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:28:04;2.690000;;2.660000;2.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:33:18;2.180000;;2.160000;2.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:38:26;2.100000;;2.100000;1.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:43:29;1.560000;;1.540000;1.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:48:47;1.750000;;1.730000;1.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:53:58;1.360000;;1.360000;1.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T10:59:12;1.730000;;1.740000;1.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:04:16;1.850000;;1.880000;1.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:09:21;1.730000;;1.730000;1.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:14:26;1.860000;;1.850000;1.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:19:31;1.590000;;1.610000;1.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:24:34;1.510000;;1.540000;1.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:29:38;1.860000;;1.870000;1.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:34:49;2.500000;;2.540000;2.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:39:54;1.600000;;1.600000;1.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:45:07;2.130000;;2.120000;2.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:50:11;1.630000;;1.660000;1.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T11:55:27;1.320000;;1.350000;1.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:00:31;1.900000;;1.890000;1.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:05:35;1.450000;;1.460000;1.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:10:39;1.620000;;1.590000;1.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:15:52;1.330000;;1.350000;1.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:20:55;0.880000;;0.870000;0.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:26:02;2.070000;;2.040000;1.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:31:13;1.350000;;1.380000;1.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:36:20;1.910000;;1.920000;1.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:41:24;2.540000;;2.520000;2.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:46:27;1.800000;;1.810000;1.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:51:35;1.400000;;1.420000;1.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T12:56:37;1.870000;;1.850000;1.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:01:45;2.050000;;2.050000;1.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:06:54;1.500000;;1.490000;1.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:12:05;2.080000;;2.070000;1.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:17:13;1.840000;;1.820000;1.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:22:19;1.610000;;1.640000;1.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:27:21;1.920000;;1.950000;1.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:32:27;1.530000;;1.510000;1.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:37:29;1.660000;;1.650000;1.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:42:33;1.660000;;1.690000;1.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:47:39;1.550000;;1.570000;1.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:52:40;1.430000;;1.420000;1.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T13:57:42;1.980000;;1.990000;1.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:02:51;1.960000;;1.970000;1.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:07:54;2.630000;;2.660000;2.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:12:57;1.880000;;1.860000;1.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:17:59;1.980000;;1.980000;1.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:23:00;1.500000;;1.490000;1.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:28:02;1.800000;;1.760000;1.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:33:04;2.350000;;2.400000;2.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:38:06;1.950000;;1.970000;1.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:43:08;1.850000;;1.850000;1.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:48:10;2.030000;;2.000000;1.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:53:12;3.240000;;3.230000;3.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T14:58:16;3.260000;;3.260000;3.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:03:18;2.640000;;2.660000;2.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:08:20;2.410000;;2.430000;2.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:13:22;2.900000;;2.870000;2.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:18:24;2.130000;;2.150000;1.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:23:25;1.860000;;1.840000;1.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:28:27;2.620000;;2.610000;2.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:33:31;4.570000;;4.580000;4.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:38:33;4.230000;;4.270000;4.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:43:35;4.350000;;4.340000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:48:37;4.100000;;4.140000;3.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:53:38;4.000000;;3.940000;3.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T15:58:40;3.940000;;3.890000;3.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:03:42;3.480000;;3.450000;3.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:08:45;2.760000;;2.790000;2.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:13:48;2.450000;;2.460000;2.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:18:51;2.140000;;2.160000;2.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:23:54;2.200000;;2.220000;2.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:28:57;2.690000;;2.750000;2.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:33:59;2.200000;;2.200000;2.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:39:01;3.440000;;3.430000;3.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:44:04;2.820000;;2.850000;2.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:49:07;3.040000;;3.060000;2.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:54:11;2.500000;;2.460000;2.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T16:59:14;2.990000;;2.940000;2.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:04:17;2.470000;;2.490000;2.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:09:19;2.490000;;2.470000;2.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:14:22;2.690000;;2.680000;2.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:19:24;3.780000;;3.770000;3.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:24:27;3.730000;;3.790000;3.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:29:29;3.530000;;3.540000;3.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:34:30;2.810000;;2.790000;2.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:39:33;2.990000;;3.010000;2.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:44:35;2.970000;;2.940000;2.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:49:37;3.340000;;3.310000;3.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:54:39;3.130000;;3.160000;2.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T17:59:41;2.940000;;2.940000;2.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:04:43;3.550000;;3.480000;3.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:09:44;3.800000;;3.780000;3.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:14:46;4.510000;;4.490000;4.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:19:48;4.280000;;4.220000;4.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:24:50;5.190000;;5.160000;4.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:29:52;4.790000;;4.730000;4.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:34:54;5.980000;;5.930000;5.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:39:56;8.090000;;8.060000;7.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:44:57;8.930000;;8.940000;8.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:49:59;11.610000;;11.570000;10.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T18:55:02;10.390000;;10.400000;9.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:00:05;9.120000;;9.140000;8.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:05:08;9.910000;;9.980000;9.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:10:10;9.800000;;9.820000;9.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:15:12;10.540000;;10.660000;9.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:20:14;8.890000;;8.840000;8.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:25:17;8.280000;;8.250000;7.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:30:19;9.340000;;9.300000;8.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:35:21;7.400000;;7.460000;6.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:40:22;7.150000;;7.170000;6.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:45:24;7.090000;;7.180000;6.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:50:26;8.050000;;8.040000;7.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T19:55:28;10.390000;;10.290000;9.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:00:30;9.620000;;9.570000;9.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:05:32;10.790000;;10.690000;10.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:10:34;9.880000;;9.820000;9.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:15:36;8.620000;;8.590000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:20:38;8.360000;;8.470000;7.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:25:41;7.570000;;7.560000;7.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:30:43;7.300000;;7.260000;6.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:35:45;7.740000;;7.750000;7.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:40:47;8.470000;;8.430000;7.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:45:49;8.990000;;8.950000;8.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:50:51;7.630000;;7.610000;7.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T20:55:53;7.740000;;7.720000;7.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:00:57;7.700000;;7.620000;7.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:06:00;7.530000;;7.590000;7.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:11:03;7.380000;;7.320000;6.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:16:06;6.070000;;6.070000;5.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:21:09;6.470000;;6.450000;6.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:26:11;5.010000;;4.970000;4.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:31:14;5.330000;;5.390000;4.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-09T21:36:18;5.420000;;5.480000;5.090000;;;;;;
