sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:00:40;96380.72;;;12.81;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:03:16;96385.22;;;12.90;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:05:56;96396.00;;;13.01;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:08:32;96392.72;;;12.99;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:11:03;96388.66;;;12.96;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:13:38;96393.78;;;13.03;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:21:13;96378.75;;;13.00;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:23:45;96382.84;;;13.03;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:26:22;96385.28;;;13.04;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:28:59;96384.16;;;13.05;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:31:28;96378.75;;;13.00;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:34:00;96380.16;;;12.98;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:36:29;96389.06;;;12.89;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:39:00;96384.56;;;12.80;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:41:51;96382.84;;;12.84;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:44:31;96386.09;;;12.86;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:55:26;96375.47;;;12.84;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T00:57:54;96386.78;;;12.78;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:00:35;96380.50;;;12.77;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:03:22;96384.66;;;12.75;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:08:43;96383.03;;;12.74;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:11:23;96389.31;;;12.74;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:13:55;96391.75;;;12.76;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:16:24;96393.38;;;12.77;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:18:52;96397.72;;;12.78;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:24:04;96407.50;;;12.65;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:26:43;96415.41;;;12.67;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:29:12;96415.41;;;12.67;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:31:41;96415.50;;;12.62;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:34:10;96402.03;;;12.46;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:37:03;96413.19;;;12.50;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:39:33;96412.97;;;12.46;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:42:00;96411.56;;;12.49;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:44:27;96407.19;;;12.48;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:46:53;96412.59;;;12.53;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:49:19;96412.81;;;12.56;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:51:52;96409.56;;;12.54;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T01:54:20;96415.03;;;12.54;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:00:08;96416.22;;;12.48;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:03:09;96418.44;;;12.46;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:05:39;96414.66;;;12.42;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:08:37;96419.38;;;12.37;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:11:08;96418.34;;;12.33;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:13:38;96412.94;;;12.27;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:16:07;96403.94;;;12.27;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:19:00;96420.84;;;12.29;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:21:29;96419.75;;;12.30;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:23:59;96417.69;;;12.22;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:26:27;96421.59;;;12.16;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:28:54;96426.63;;;12.04;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:31:22;96430.59;;;11.92;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:33:58;96429.31;;;11.85;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:36:27;96431.00;;;11.81;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:38:56;96427.94;;;11.87;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:41:29;96435.84;;;11.89;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:43:56;96434.22;;;11.88;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:48:58;96428.91;;;11.97;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:56:53;96437.28;;;12.05;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T02:59:20;96435.34;;;12.06;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:01:46;96435.47;;;11.95;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:04:13;96433.97;;;11.84;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:06:39;96439.16;;;11.86;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:09:04;96442.69;;;11.86;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:11:30;96442.53;;;11.78;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:13:56;96449.66;;;11.69;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:16:23;96436.13;;;11.58;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:18:48;96446.56;;;11.51;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:21:14;96451.56;;;11.44;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:23:41;96448.53;;;11.46;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:26:07;96455.41;;;11.43;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:28:33;96452.72;;;11.38;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:31:04;96452.47;;;11.35;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:33:30;96452.16;;;11.41;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:35:56;96450.75;;;11.44;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:38:23;96449.94;;;11.43;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:40:55;96447.72;;;11.45;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:43:22;96447.44;;;11.47;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:45:48;96451.00;;;11.47;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:48:15;96454.28;;;11.44;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:50:49;96449.94;;;11.43;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:53:16;96457.38;;;11.38;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:55:53;96452.47;;;11.35;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T03:58:21;96462.59;;;11.34;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:00:58;96466.19;;;11.29;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:03:25;96455.00;;;11.26;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:05:55;96460.22;;;11.22;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:08:21;96457.75;;;11.21;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:10:48;96461.34;;;11.16;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:13:15;96454.31;;;11.10;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:15:41;96455.66;;;11.13;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:18:08;96451.81;;;11.14;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:20:33;96455.66;;;11.13;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:22:59;96458.63;;;11.16;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:25:25;96457.53;;;11.17;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:27:54;96463.22;;;11.21;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:30:21;96462.94;;;11.22;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:32:46;96462.38;;;11.25;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:35:12;96459.31;;;11.32;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:37:38;96456.56;;;11.37;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:40:04;96454.91;;;11.36;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:42:37;96455.50;;;11.33;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:45:04;96459.56;;;11.36;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:47:30;96466.94;;;11.35;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:49:56;96469.16;;;11.33;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:52:22;96466.19;;;11.29;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:54:47;96472.75;;;11.28;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:57:13;96477.03;;;11.35;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T04:59:39;96474.47;;;11.48;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:02:05;96476.78;;;12.18;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:04:31;96473.81;;;13.13;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:06:57;96467.25;;;13.93;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:09:23;96472.81;;;14.70;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:11:48;96477.03;;;15.62;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:14:14;96475.03;;;16.56;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:16:40;96467.53;;;16.96;92.01
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:19:06;96481.59;;;17.64;100.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:21:31;96476.69;;;18.42;99.94
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:23:57;96479.19;;;18.94;97.08
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:26:23;96469.69;;;19.03;86.83
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:28:49;96468.94;;;18.73;83.87
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:31:16;96472.41;;;19.12;87.92
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:33:44;96466.59;;;19.67;90.59
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:36:18;96467.75;;;19.66;77.76
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:38:44;96464.03;;;19.62;85.49
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:41:11;96463.94;;;19.50;78.89
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:43:38;96466.59;;;20.00;83.82
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:48:32;96473.97;;;19.96;72.34
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:51:01;96481.41;;;17.95;80.85
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:53:28;96474.78;;;17.70;87.52
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:56:04;96478.16;;;17.93;82.79
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T05:58:31;96479.31;;;17.92;82.27
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:01:17;96478.84;;;17.72;83.15
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:03:45;96480.97;;;17.49;84.23
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:06:14;96474.81;;;17.01;86.32
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:08:41;96474.44;;;16.68;87.44
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:11:09;96473.63;;;16.76;88.26
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:13:36;96461.19;;;17.30;86.72
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:16:02;96470.44;;;18.15;84.83
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:18:28;96465.88;;;19.17;79.20
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:20:56;96474.72;;;19.10;79.01
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:23:22;96478.25;;;19.73;81.35
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:25:47;96474.22;;;19.29;74.77
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:28:13;96461.34;;;19.87;72.64
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:30:39;96464.16;;;19.99;72.16
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:33:05;96470.81;;;20.80;74.95
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:35:30;96460.81;;;21.40;69.32
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:37:56;96475.09;;;21.82;69.41
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:40:22;96470.16;;;21.75;63.93
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:42:47;96476.31;;;21.16;63.93
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:45:13;96464.66;;;21.35;62.48
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:47:39;96466.56;;;21.47;61.47
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:50:05;96471.72;;;21.60;60.49
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:52:31;96469.13;;;22.23;59.14
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:54:56;96470.00;;;22.12;57.34
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:57:22;96472.63;;;22.20;56.34
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T06:59:48;96471.00;;;21.91;57.46
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:02:14;96480.00;;;21.73;57.39
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:04:39;96471.06;;;22.07;56.66
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:07:05;96471.75;;;22.04;57.03
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:09:31;96471.91;;;21.40;57.75
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:11:56;96477.19;;;20.92;60.27
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:14:22;96475.50;;;20.30;62.39
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:16:48;96472.84;;;20.22;62.55
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:19:14;96475.47;;;20.06;63.49
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:21:40;96484.50;;;20.15;63.28
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:24:06;96473.03;;;20.62;60.19
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:26:32;96472.91;;;21.47;58.90
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:28:58;96472.94;;;21.75;57.75
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:31:29;96476.16;;;20.85;59.71
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:33:55;96478.84;;;20.36;62.86
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:36:24;96476.84;;;20.00;64.50
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:38:55;96478.84;;;19.79;65.83
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:41:27;96481.38;;;20.29;64.75
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:43:53;96475.97;;;20.32;65.20
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:46:22;96475.38;;;20.15;64.26
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:48:50;96476.09;;;19.79;64.04
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:51:19;96474.56;;;19.69;64.93
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:53:46;96474.97;;;19.38;66.05
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:56:14;96481.22;;;19.05;67.55
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T07:58:41;96478.25;;;19.73;66.11
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:03:42;96489.53;;;20.01;60.89
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:06:08;96489.88;;;19.66;62.03
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:08:35;96486.50;;;20.39;60.66
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:11:06;96497.59;;;21.00;59.44
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:13:35;96491.63;;;20.61;59.88
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:16:05;96490.81;;;20.49;61.50
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:18:32;96496.56;;;20.80;59.72
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:20:57;96499.28;;;20.31;60.18
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:23:23;96504.56;;;20.24;60.53
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:25:49;96506.78;;;20.31;60.49
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:28:14;96503.03;;;20.60;59.67
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:30:40;96508.97;;;21.47;57.14
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:33:06;96506.28;;;21.91;56.13
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:35:31;96511.00;;;22.94;53.33
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:37:57;96508.28;;;22.97;54.55
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:40:28;96505.44;;;23.44;53.31
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:42:57;96501.34;;;23.77;52.01
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:48:44;96512.69;;;21.79;58.35
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:51:13;96517.34;;;22.31;57.29
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:53:46;96515.28;;;23.07;53.22
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:56:16;96507.78;;;23.27;51.92
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T08:58:50;96510.53;;;22.92;53.53
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:07:02;96500.06;;;23.90;50.83
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:12:01;96490.78;;;23.12;52.90
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:14:32;96487.66;;;22.51;52.17
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:17:08;96492.78;;;23.31;51.98
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:19:39;96496.66;;;24.00;49.22
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:22:16;96490.13;;;24.12;48.93
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:25:01;96493.78;;;24.35;48.35
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:27:33;96490.13;;;24.31;48.36
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:30:02;96494.41;;;24.48;46.66
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:32:33;96492.59;;;24.59;45.58
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:35:01;96499.13;;;24.25;46.91
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:37:32;96493.72;;;24.32;45.90
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:40:17;96484.44;;;24.47;45.44
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:45:34;96483.25;;;24.48;45.32
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:48:02;96489.00;;;24.17;45.51
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:50:28;96497.94;;;24.45;45.07
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:53:00;96500.47;;;24.54;45.96
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:55:28;96502.88;;;25.01;45.00
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T09:58:01;96495.16;;;25.44;43.45
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:00:27;96490.59;;;25.05;43.97
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:02:53;96490.38;;;24.68;44.69
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:05:21;96488.47;;;25.22;43.07
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:08:10;96492.78;;;25.72;43.32
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:13:26;96480.28;;;24.83;44.70
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:18:58;96478.34;;;24.64;45.42
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:24:35;96482.56;;;24.78;44.51
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:35:34;96495.53;;;23.47;47.02
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:38:20;96484.56;;;23.54;47.15
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:43:31;96481.56;;;25.42;44.50
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:51:42;96478.06;;;27.45;37.36
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T10:57:36;96479.19;;;25.44;41.56
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:00:06;96482.75;;;23.81;44.21
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:02:39;96473.22;;;24.01;44.88
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:05:08;96472.00;;;24.90;43.21
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:08:04;96473.84;;;24.79;41.68
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:10:40;96472.22;;;24.78;42.34
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:13:14;96471.94;;;24.18;43.09
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:15:50;96471.16;;;23.98;43.43
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:18:21;96474.41;;;23.62;44.47
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:20:49;96484.34;;;23.82;44.58
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:26:07;96488.53;;;23.18;45.83
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:28:54;96484.00;;;22.78;46.99
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:31:48;96495.47;;;22.45;47.69
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:37:50;96502.16;;;21.85;50.48
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:40:23;96493.22;;;21.91;48.97
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:43:09;96502.78;;;21.94;49.29
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:45:37;96485.50;;;22.13;48.74
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:48:03;96492.50;;;22.54;48.05
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:50:36;96482.09;;;22.51;48.46
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:55:39;96487.81;;;22.11;48.79
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T11:58:15;96490.25;;;22.00;49.22
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:00:47;96497.16;;;22.50;48.61
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:03:37;96487.22;;;23.31;46.49
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:06:18;96500.22;;;23.08;46.51
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:08:55;96482.75;;;23.81;46.11
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:11:27;96470.66;;;24.58;44.69
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:13:59;96473.56;;;24.65;43.18
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:16:34;96472.94;;;23.87;43.82
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:19:26;96490.03;;;23.86;44.13
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:22:03;96494.69;;;23.81;44.33
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:24:55;96483.47;;;23.78;45.27
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:27:36;96467.78;;;24.73;42.04
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:30:12;96466.47;;;24.94;41.97
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:32:38;96464.22;;;24.99;41.13
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:35:13;96460.72;;;24.34;42.91
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:37:50;96462.75;;;24.18;43.95
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:40:29;96469.44;;;24.32;42.20
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:42:55;96470.25;;;24.33;42.81
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:45:22;96466.47;;;24.02;43.98
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:48:03;96466.75;;;24.62;42.32
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:50:51;96447.47;;;24.99;42.06
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:55:52;96437.53;;;25.28;42.07
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T12:58:19;96439.00;;;26.16;39.66
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T13:00:50;96450.13;;;25.75;39.76
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T13:03:18;96448.75;;;25.32;40.14
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T13:05:44;96450.56;;;25.51;40.75
71984;BME280;59856;50.79194237;16.25426173;2022-09-09T13:08:14;96441.88;;;25.86;41.42
