sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-09-09T00:08:21;17.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T00:23:30;17.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T00:38:39;16.94
73876;DS18B20;62209;47.568;7.558;2022-09-09T00:54:07;17.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T01:09:22;16.94
73876;DS18B20;62209;47.568;7.558;2022-09-09T01:24:36;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T01:39:45;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T01:54:50;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T02:10:02;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T02:25:12;17.13
73876;DS18B20;62209;47.568;7.558;2022-09-09T02:40:18;17.13
73876;DS18B20;62209;47.568;7.558;2022-09-09T02:55:34;17.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T03:10:41;17.13
73876;DS18B20;62209;47.568;7.558;2022-09-09T03:25:50;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T03:40:57;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T03:56:05;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T04:11:11;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T04:26:17;17.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T04:41:24;16.88
73876;DS18B20;62209;47.568;7.558;2022-09-09T04:56:29;17.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T05:11:35;16.88
73876;DS18B20;62209;47.568;7.558;2022-09-09T05:26:42;16.94
73876;DS18B20;62209;47.568;7.558;2022-09-09T05:41:48;17.13
73876;DS18B20;62209;47.568;7.558;2022-09-09T05:56:54;17.25
73876;DS18B20;62209;47.568;7.558;2022-09-09T06:11:59;17.25
73876;DS18B20;62209;47.568;7.558;2022-09-09T06:27:05;17.63
73876;DS18B20;62209;47.568;7.558;2022-09-09T06:42:11;17.63
73876;DS18B20;62209;47.568;7.558;2022-09-09T06:57:16;17.63
73876;DS18B20;62209;47.568;7.558;2022-09-09T07:12:42;17.94
73876;DS18B20;62209;47.568;7.558;2022-09-09T07:27:48;18.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T07:42:53;18.56
73876;DS18B20;62209;47.568;7.558;2022-09-09T07:57:59;18.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T08:13:05;18.19
73876;DS18B20;62209;47.568;7.558;2022-09-09T08:28:21;18.56
73876;DS18B20;62209;47.568;7.558;2022-09-09T08:43:28;18.50
73876;DS18B20;62209;47.568;7.558;2022-09-09T08:58:45;18.69
73876;DS18B20;62209;47.568;7.558;2022-09-09T09:13:56;18.69
73876;DS18B20;62209;47.568;7.558;2022-09-09T09:29:09;19.25
73876;DS18B20;62209;47.568;7.558;2022-09-09T09:44:27;20.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T09:59:37;19.81
73876;DS18B20;62209;47.568;7.558;2022-09-09T10:14:49;20.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T10:30:06;19.81
73876;DS18B20;62209;47.568;7.558;2022-09-09T10:45:20;19.81
73876;DS18B20;62209;47.568;7.558;2022-09-09T11:00:37;20.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T11:15:47;19.63
73876;DS18B20;62209;47.568;7.558;2022-09-09T11:31:07;19.88
73876;DS18B20;62209;47.568;7.558;2022-09-09T11:46:18;19.94
73876;DS18B20;62209;47.568;7.558;2022-09-09T12:01:38;20.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T12:16:45;19.50
73876;DS18B20;62209;47.568;7.558;2022-09-09T12:31:56;19.69
73876;DS18B20;62209;47.568;7.558;2022-09-09T12:47:04;19.38
73876;DS18B20;62209;47.568;7.558;2022-09-09T13:02:22;19.13
73876;DS18B20;62209;47.568;7.558;2022-09-09T13:17:28;19.75
73876;DS18B20;62209;47.568;7.558;2022-09-09T13:32:33;19.75
73876;DS18B20;62209;47.568;7.558;2022-09-09T13:47:39;19.69
73876;DS18B20;62209;47.568;7.558;2022-09-09T14:02:46;19.69
73876;DS18B20;62209;47.568;7.558;2022-09-09T14:17:51;19.44
73876;DS18B20;62209;47.568;7.558;2022-09-09T14:32:57;19.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T14:48:03;19.06
73876;DS18B20;62209;47.568;7.558;2022-09-09T15:03:10;18.88
73876;DS18B20;62209;47.568;7.558;2022-09-09T15:18:15;18.75
73876;DS18B20;62209;47.568;7.558;2022-09-09T15:33:22;18.88
73876;DS18B20;62209;47.568;7.558;2022-09-09T15:48:31;18.50
73876;DS18B20;62209;47.568;7.558;2022-09-09T16:03:39;18.19
73876;DS18B20;62209;47.568;7.558;2022-09-09T16:18:50;18.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T16:33:56;18.38
73876;DS18B20;62209;47.568;7.558;2022-09-09T16:49:04;18.44
73876;DS18B20;62209;47.568;7.558;2022-09-09T17:04:11;18.44
73876;DS18B20;62209;47.568;7.558;2022-09-09T17:19:19;18.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T17:34:25;18.19
73876;DS18B20;62209;47.568;7.558;2022-09-09T17:49:31;18.00
73876;DS18B20;62209;47.568;7.558;2022-09-09T18:04:38;17.88
73876;DS18B20;62209;47.568;7.558;2022-09-09T18:19:43;17.56
73876;DS18B20;62209;47.568;7.558;2022-09-09T18:34:49;17.69
73876;DS18B20;62209;47.568;7.558;2022-09-09T18:49:58;17.50
73876;DS18B20;62209;47.568;7.558;2022-09-09T19:05:05;17.63
73876;DS18B20;62209;47.568;7.558;2022-09-09T19:20:11;17.44
73876;DS18B20;62209;47.568;7.558;2022-09-09T19:35:19;17.25
73876;DS18B20;62209;47.568;7.558;2022-09-09T19:50:25;17.13
73876;DS18B20;62209;47.568;7.558;2022-09-09T20:05:33;16.88
73876;DS18B20;62209;47.568;7.558;2022-09-09T20:20:41;16.75
73876;DS18B20;62209;47.568;7.558;2022-09-09T20:35:47;16.56
73876;DS18B20;62209;47.568;7.558;2022-09-09T20:50:53;16.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T21:05:59;16.25
73876;DS18B20;62209;47.568;7.558;2022-09-09T21:21:06;16.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T21:36:13;16.31
73876;DS18B20;62209;47.568;7.558;2022-09-09T21:51:18;16.38
73876;DS18B20;62209;47.568;7.558;2022-09-09T22:06:24;16.56
73876;DS18B20;62209;47.568;7.558;2022-09-09T22:21:30;16.69
73876;DS18B20;62209;47.568;7.558;2022-09-09T22:36:37;16.56
73876;DS18B20;62209;47.568;7.558;2022-09-09T22:51:42;16.50
73876;DS18B20;62209;47.568;7.558;2022-09-09T23:06:48;16.44
73876;DS18B20;62209;47.568;7.558;2022-09-09T23:21:54;16.44
73876;DS18B20;62209;47.568;7.558;2022-09-09T23:37:01;16.44
73876;DS18B20;62209;47.568;7.558;2022-09-09T23:52:07;16.44
