sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:02:31;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:08:15;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:11:06;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:13:54;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:16:46;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:19:41;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:22:32;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:25:34;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:28:26;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:31:23;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:34:12;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:37:00;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:39:48;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:42:43;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:51:59;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T00:57:40;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:00:35;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:06:34;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:15:27;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:18:17;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:21:35;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:27:23;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:30:11;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:32:59;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:36:01;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:38:51;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:41:38;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:44:26;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:47:14;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:50:02;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:52:52;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T01:55:42;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:02:07;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:05:02;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:07:55;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:10:48;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:13:38;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:16:26;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:19:27;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:22:19;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:25:08;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:27:56;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:30:47;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:33:42;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:36:35;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:39:22;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:42:10;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:44:57;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T02:51:32;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:00:06;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:02:54;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:05:42;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:08:29;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:11:17;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:14:04;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:16:52;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:19:39;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:22:27;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:25:14;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:28:01;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:30:49;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:33:39;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:36:28;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:39:16;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:42:04;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:44:51;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:47:38;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:50:26;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:53:14;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:56:02;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T03:58:50;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:01:37;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:04:24;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:07:13;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:10:00;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:12:48;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:15:35;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:18:23;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:21:11;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:23:59;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:26:46;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:29:34;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:32:21;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:35:08;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:37:56;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:40:45;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:43:34;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:46:21;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:49:09;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:51:57;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:54:44;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T04:57:32;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:00:20;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:03:07;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:06:03;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:08:51;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:11:38;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:14:26;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:17:14;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:20:02;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:22:53;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:25:41;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:28:29;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:31:18;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:34:05;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:36:53;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:39:40;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:42:31;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:45:19;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:48:07;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:50:54;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:53:42;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:56:30;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T05:59:17;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:02:05;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:04:53;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:07:40;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:10:29;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:13:18;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:16:09;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:18:59;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:21:46;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:24:34;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:27:22;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:30:09;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:32:58;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:35:52;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:38:40;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:41:30;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:44:17;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:47:05;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:49:52;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:52:39;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:55:27;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T06:58:15;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:01:06;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:03:54;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:06:43;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:09:31;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:12:19;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:15:06;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:17:53;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:20:41;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:23:29;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:26:18;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:29:08;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:31:56;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:34:43;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:37:31;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:40:18;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:43:07;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:45:59;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:48:50;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:51:40;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:54:28;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T07:57:15;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:00:04;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:02:52;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:05:40;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:08:28;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:11:16;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:14:04;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:16:52;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:19:43;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:22:31;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:25:19;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:28:06;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:30:53;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:33:42;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:36:38;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:39:25;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:42:30;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:45:31;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:48:44;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:51:33;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:54:21;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T08:57:18;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:00:09;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:12:00;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:14:49;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:17:37;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:20:39;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:23:34;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:26:27;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:29:18;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:32:07;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:34:57;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:37:45;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:40:32;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:43:29;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:46:22;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:49:13;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:52:02;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:54:50;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T09:57:37;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:00:25;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:03:35;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:06:32;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:09:30;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:15:36;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:18:47;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:25:36;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:28:30;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:31:23;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:37:30;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:43:43;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:56:13;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T10:59:18;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:02:27;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:05:51;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:08:39;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:11:41;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:14:34;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:17:40;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:20:29;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:23:25;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:26:30;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:33:19;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:36:31;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:39:35;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:42:24;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:45:26;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:48:39;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:51:31;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:54:33;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T11:57:36;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:00:43;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:06:32;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:09:23;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:15:02;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:17:52;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:20:40;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:23:50;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:29:50;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:32:39;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:35:27;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:38:26;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:41:23;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:44:10;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:47:00;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:49:48;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:52:36;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:55:29;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T12:58:18;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:01:06;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:03:53;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:06:41;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:09:28;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:12:20;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:15:21;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:18:12;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:21:00;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:23:51;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:26:39;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:29:26;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:32:17;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:35:22;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:38:09;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:41:08;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:43:56;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:46:44;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:49:31;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:52:20;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:55:09;19.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T13:57:59;19.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:00:47;19.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:03:35;19.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:06:22;19.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:09:14;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:12:02;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:14:49;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:17:37;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:20:24;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:23:12;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:25:59;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:28:47;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:31:34;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:34:22;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:37:09;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:39:57;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:42:44;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:45:32;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:48:19;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:51:19;19.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:54:07;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:56:54;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T14:59:41;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:02:29;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:05:16;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:08:04;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:10:58;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:13:45;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:16:34;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:19:22;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:22:09;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:24:56;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:27:44;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:30:31;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:33:19;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:36:18;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:39:08;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:41:57;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:44:44;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:47:31;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:50:20;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:53:08;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:55:55;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T15:58:43;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:01:31;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:04:21;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:07:10;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:09:57;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:12:45;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:15:32;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:18:20;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:21:08;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:23:59;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:26:50;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:29:38;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:32:25;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:35:12;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:38:00;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:40:48;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:43:37;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:46:24;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:49:13;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:52:02;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:54:49;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T16:57:36;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:00:23;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:03:13;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:06:00;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:08:55;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:11:42;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:14:30;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:17:18;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:20:05;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:22:55;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:25:43;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:28:30;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:31:18;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:34:07;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:36:55;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:39:42;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:42:30;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:45:18;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:48:06;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:51:00;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:53:48;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:56:37;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T17:59:24;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:02:12;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:05:00;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:07:48;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:10:35;19.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:13:23;19.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:16:10;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:18:58;19.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:21:46;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:24:33;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:27:22;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:30:10;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:32:57;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:35:45;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:38:34;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:41:25;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:44:18;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:47:05;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:49:54;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:52:42;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:55:29;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T18:58:17;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:01:08;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:03:56;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:06:45;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:09:33;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:12:21;18.94
