sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-09-09T00:03:17;97980.41;;;14.95
6550;BMP280;15142;48.888;9.134;2022-09-09T00:08:19;97979.03;;;15.06
6550;BMP280;15142;48.888;9.134;2022-09-09T00:13:18;97972.22;;;15.35
6550;BMP280;15142;48.888;9.134;2022-09-09T00:15:56;97964.94;;;15.37
6550;BMP280;15142;48.888;9.134;2022-09-09T00:18:30;97958.88;;;15.49
6550;BMP280;15142;48.888;9.134;2022-09-09T00:21:05;97956.25;;;15.58
6550;BMP280;15142;48.888;9.134;2022-09-09T00:26:22;97959.41;;;15.80
6550;BMP280;15142;48.888;9.134;2022-09-09T00:29:03;97949.84;;;15.80
6550;BMP280;15142;48.888;9.134;2022-09-09T00:31:33;97952.72;;;15.79
6550;BMP280;15142;48.888;9.134;2022-09-09T00:34:05;97957.44;;;15.77
6550;BMP280;15142;48.888;9.134;2022-09-09T00:36:39;97954.25;;;15.80
6550;BMP280;15142;48.888;9.134;2022-09-09T00:39:12;97945.72;;;15.88
6550;BMP280;15142;48.888;9.134;2022-09-09T00:44:23;97951.34;;;15.90
6550;BMP280;15142;48.888;9.134;2022-09-09T00:46:59;97950.88;;;15.88
6550;BMP280;15142;48.888;9.134;2022-09-09T00:49:39;97945.88;;;15.91
6550;BMP280;15142;48.888;9.134;2022-09-09T00:52:21;97952.22;;;15.94
6550;BMP280;15142;48.888;9.134;2022-09-09T00:54:58;97946.88;;;15.99
6550;BMP280;15142;48.888;9.134;2022-09-09T00:57:33;97940.22;;;15.98
6550;BMP280;15142;48.888;9.134;2022-09-09T01:00:21;97958.88;;;15.95
6550;BMP280;15142;48.888;9.134;2022-09-09T01:02:59;97952.97;;;15.94
6550;BMP280;15142;48.888;9.134;2022-09-09T01:05:36;97947.78;;;16.02
6550;BMP280;15142;48.888;9.134;2022-09-09T01:08:16;97946.53;;;16.08
6550;BMP280;15142;48.888;9.134;2022-09-09T01:13:22;97937.88;;;16.13
6550;BMP280;15142;48.888;9.134;2022-09-09T01:15:53;97934.09;;;16.10
6550;BMP280;15142;48.888;9.134;2022-09-09T01:18:27;97939.41;;;16.14
6550;BMP280;15142;48.888;9.134;2022-09-09T01:21:04;97931.81;;;16.17
6550;BMP280;15142;48.888;9.134;2022-09-09T01:26:32;97943.47;;;16.15
6550;BMP280;15142;48.888;9.134;2022-09-09T01:29:08;97950.31;;;16.11
6550;BMP280;15142;48.888;9.134;2022-09-09T01:31:41;97958.50;;;16.13
6550;BMP280;15142;48.888;9.134;2022-09-09T01:34:11;97951.94;;;16.15
6550;BMP280;15142;48.888;9.134;2022-09-09T01:39:09;97958.44;;;16.21
6550;BMP280;15142;48.888;9.134;2022-09-09T01:41:41;97957.97;;;16.19
6550;BMP280;15142;48.888;9.134;2022-09-09T01:44:59;97963.13;;;16.19
6550;BMP280;15142;48.888;9.134;2022-09-09T01:47:28;97963.28;;;16.23
6550;BMP280;15142;48.888;9.134;2022-09-09T01:52:44;97965.13;;;16.22
6550;BMP280;15142;48.888;9.134;2022-09-09T01:56:18;97949.47;;;16.27
6550;BMP280;15142;48.888;9.134;2022-09-09T01:58:52;97954.63;;;16.27
6550;BMP280;15142;48.888;9.134;2022-09-09T02:01:28;97956.56;;;16.30
6550;BMP280;15142;48.888;9.134;2022-09-09T02:04:04;97956.00;;;16.25
6550;BMP280;15142;48.888;9.134;2022-09-09T02:06:36;97957.81;;;16.24
6550;BMP280;15142;48.888;9.134;2022-09-09T02:09:10;97947.09;;;16.22
6550;BMP280;15142;48.888;9.134;2022-09-09T02:14:25;97947.97;;;15.89
6550;BMP280;15142;48.888;9.134;2022-09-09T02:19:35;97954.53;;;15.87
6550;BMP280;15142;48.888;9.134;2022-09-09T02:22:07;97969.34;;;15.90
6550;BMP280;15142;48.888;9.134;2022-09-09T02:24:37;97964.66;;;15.92
6550;BMP280;15142;48.888;9.134;2022-09-09T02:27:08;97957.88;;;15.79
6550;BMP280;15142;48.888;9.134;2022-09-09T02:29:41;97965.97;;;15.61
6550;BMP280;15142;48.888;9.134;2022-09-09T02:32:12;97964.44;;;15.60
6550;BMP280;15142;48.888;9.134;2022-09-09T02:39:43;97958.91;;;15.33
6550;BMP280;15142;48.888;9.134;2022-09-09T02:42:13;97969.66;;;15.26
6550;BMP280;15142;48.888;9.134;2022-09-09T02:44:45;97968.72;;;15.31
6550;BMP280;15142;48.888;9.134;2022-09-09T02:47:29;97946.78;;;15.33
6550;BMP280;15142;48.888;9.134;2022-09-09T02:50:10;97943.66;;;15.19
6550;BMP280;15142;48.888;9.134;2022-09-09T02:55:13;97941.25;;;14.89
6550;BMP280;15142;48.888;9.134;2022-09-09T02:57:47;97937.78;;;14.69
6550;BMP280;15142;48.888;9.134;2022-09-09T03:00:25;97942.56;;;14.62
6550;BMP280;15142;48.888;9.134;2022-09-09T03:02:57;97935.03;;;14.57
6550;BMP280;15142;48.888;9.134;2022-09-09T03:05:26;97940.16;;;14.57
6550;BMP280;15142;48.888;9.134;2022-09-09T03:07:55;97929.00;;;14.53
6550;BMP280;15142;48.888;9.134;2022-09-09T03:18:18;97925.50;;;14.58
6550;BMP280;15142;48.888;9.134;2022-09-09T03:20:50;97920.38;;;14.58
6550;BMP280;15142;48.888;9.134;2022-09-09T03:23:19;97929.59;;;14.59
6550;BMP280;15142;48.888;9.134;2022-09-09T03:28:22;97929.16;;;14.82
6550;BMP280;15142;48.888;9.134;2022-09-09T03:30:59;97927.66;;;14.81
6550;BMP280;15142;48.888;9.134;2022-09-09T03:33:32;97936.88;;;14.82
6550;BMP280;15142;48.888;9.134;2022-09-09T03:36:02;97940.34;;;14.86
6550;BMP280;15142;48.888;9.134;2022-09-09T03:38:34;97943.66;;;14.86
6550;BMP280;15142;48.888;9.134;2022-09-09T03:41:03;97944.13;;;14.80
6550;BMP280;15142;48.888;9.134;2022-09-09T03:43:33;97950.00;;;14.80
6550;BMP280;15142;48.888;9.134;2022-09-09T03:46:03;97954.84;;;14.90
6550;BMP280;15142;48.888;9.134;2022-09-09T03:51:17;97954.69;;;14.95
6550;BMP280;15142;48.888;9.134;2022-09-09T03:56:16;97952.28;;;14.98
6550;BMP280;15142;48.888;9.134;2022-09-09T04:01:15;97943.50;;;14.99
6550;BMP280;15142;48.888;9.134;2022-09-09T04:06:19;97939.28;;;14.95
6550;BMP280;15142;48.888;9.134;2022-09-09T04:08:48;97933.69;;;14.93
6550;BMP280;15142;48.888;9.134;2022-09-09T04:11:19;97944.25;;;15.00
6550;BMP280;15142;48.888;9.134;2022-09-09T04:13:50;97949.69;;;15.15
6550;BMP280;15142;48.888;9.134;2022-09-09T04:16:18;97952.44;;;15.18
6550;BMP280;15142;48.888;9.134;2022-09-09T04:18:47;97954.09;;;15.06
6550;BMP280;15142;48.888;9.134;2022-09-09T04:21:19;97963.78;;;14.92
6550;BMP280;15142;48.888;9.134;2022-09-09T04:23:49;97965.28;;;14.93
6550;BMP280;15142;48.888;9.134;2022-09-09T04:26:18;97964.69;;;14.96
6550;BMP280;15142;48.888;9.134;2022-09-09T04:28:46;97961.97;;;15.01
6550;BMP280;15142;48.888;9.134;2022-09-09T04:31:19;97956.34;;;15.08
6550;BMP280;15142;48.888;9.134;2022-09-09T04:38:50;97965.25;;;15.35
6550;BMP280;15142;48.888;9.134;2022-09-09T04:41:19;97959.34;;;15.43
6550;BMP280;15142;48.888;9.134;2022-09-09T04:46:16;97960.69;;;15.49
6550;BMP280;15142;48.888;9.134;2022-09-09T04:53:59;97958.56;;;15.51
6550;BMP280;15142;48.888;9.134;2022-09-09T04:56:27;97964.00;;;15.49
6550;BMP280;15142;48.888;9.134;2022-09-09T04:58:57;97974.75;;;15.43
6550;BMP280;15142;48.888;9.134;2022-09-09T05:01:38;97977.84;;;15.28
6550;BMP280;15142;48.888;9.134;2022-09-09T05:04:10;97982.50;;;15.18
6550;BMP280;15142;48.888;9.134;2022-09-09T05:06:39;97978.47;;;15.09
6550;BMP280;15142;48.888;9.134;2022-09-09T05:09:14;97989.94;;;15.11
6550;BMP280;15142;48.888;9.134;2022-09-09T05:11:43;97987.03;;;15.21
6550;BMP280;15142;48.888;9.134;2022-09-09T05:14:26;97995.19;;;15.31
6550;BMP280;15142;48.888;9.134;2022-09-09T05:16:55;97994.00;;;15.45
6550;BMP280;15142;48.888;9.134;2022-09-09T05:21:55;97989.09;;;15.69
6550;BMP280;15142;48.888;9.134;2022-09-09T05:24:34;97992.84;;;15.80
6550;BMP280;15142;48.888;9.134;2022-09-09T05:27:04;97984.94;;;15.85
6550;BMP280;15142;48.888;9.134;2022-09-09T05:29:33;97995.09;;;15.90
6550;BMP280;15142;48.888;9.134;2022-09-09T05:37:17;97995.03;;;16.06
6550;BMP280;15142;48.888;9.134;2022-09-09T05:47:23;98003.44;;;16.15
6550;BMP280;15142;48.888;9.134;2022-09-09T05:52:22;97994.69;;;16.16
6550;BMP280;15142;48.888;9.134;2022-09-09T05:54:54;97993.75;;;16.21
6550;BMP280;15142;48.888;9.134;2022-09-09T06:00:08;98000.19;;;16.35
6550;BMP280;15142;48.888;9.134;2022-09-09T06:05:20;98006.44;;;16.54
6550;BMP280;15142;48.888;9.134;2022-09-09T06:07:53;97998.22;;;16.60
6550;BMP280;15142;48.888;9.134;2022-09-09T06:28:20;98008.88;;;16.79
6550;BMP280;15142;48.888;9.134;2022-09-09T06:53:20;98019.66;;;17.33
6550;BMP280;15142;48.888;9.134;2022-09-09T07:03:16;98024.72;;;17.41
6550;BMP280;15142;48.888;9.134;2022-09-09T07:08:20;98010.41;;;17.44
6550;BMP280;15142;48.888;9.134;2022-09-09T07:18:15;98017.81;;;17.66
6550;BMP280;15142;48.888;9.134;2022-09-09T07:23:15;98021.47;;;17.88
6550;BMP280;15142;48.888;9.134;2022-09-09T07:36:16;98013.41;;;18.13
6550;BMP280;15142;48.888;9.134;2022-09-09T07:51:21;98015.56;;;18.35
6550;BMP280;15142;48.888;9.134;2022-09-09T07:53:51;98010.84;;;18.25
6550;BMP280;15142;48.888;9.134;2022-09-09T07:56:20;98024.16;;;18.39
6550;BMP280;15142;48.888;9.134;2022-09-09T08:06:18;98013.50;;;19.18
6550;BMP280;15142;48.888;9.134;2022-09-09T08:11:16;98010.38;;;19.54
6550;BMP280;15142;48.888;9.134;2022-09-09T08:13:44;98011.38;;;19.50
6550;BMP280;15142;48.888;9.134;2022-09-09T08:18:48;98022.09;;;19.94
6550;BMP280;15142;48.888;9.134;2022-09-09T08:26:20;98031.66;;;20.77
6550;BMP280;15142;48.888;9.134;2022-09-09T08:39:00;98022.44;;;20.79
6550;BMP280;15142;48.888;9.134;2022-09-09T08:44:21;98011.63;;;20.59
6550;BMP280;15142;48.888;9.134;2022-09-09T08:47:02;98010.97;;;21.02
6550;BMP280;15142;48.888;9.134;2022-09-09T09:14:59;98010.59;;;21.89
6550;BMP280;15142;48.888;9.134;2022-09-09T09:22:42;98007.41;;;21.10
6550;BMP280;15142;48.888;9.134;2022-09-09T09:25:15;98010.56;;;21.63
6550;BMP280;15142;48.888;9.134;2022-09-09T09:32:57;98006.78;;;23.02
6550;BMP280;15142;48.888;9.134;2022-09-09T09:35:27;97996.66;;;22.93
6550;BMP280;15142;48.888;9.134;2022-09-09T09:40:22;97994.81;;;23.37
6550;BMP280;15142;48.888;9.134;2022-09-09T09:50:19;97977.94;;;22.81
6550;BMP280;15142;48.888;9.134;2022-09-09T09:55:17;97986.56;;;22.89
6550;BMP280;15142;48.888;9.134;2022-09-09T10:00:17;97971.19;;;22.77
6550;BMP280;15142;48.888;9.134;2022-09-09T10:08:16;97971.81;;;22.67
6550;BMP280;15142;48.888;9.134;2022-09-09T10:18:30;97965.19;;;22.73
6550;BMP280;15142;48.888;9.134;2022-09-09T10:21:10;97967.66;;;22.98
6550;BMP280;15142;48.888;9.134;2022-09-09T10:26:25;97964.63;;;23.89
6550;BMP280;15142;48.888;9.134;2022-09-09T10:41:25;97968.78;;;21.05
6550;BMP280;15142;48.888;9.134;2022-09-09T10:56:20;97965.06;;;21.06
6550;BMP280;15142;48.888;9.134;2022-09-09T10:58:53;97974.63;;;21.02
6550;BMP280;15142;48.888;9.134;2022-09-09T11:01:27;97979.28;;;21.12
6550;BMP280;15142;48.888;9.134;2022-09-09T11:03:57;97977.56;;;20.79
6550;BMP280;15142;48.888;9.134;2022-09-09T11:34:37;98038.22;;;19.03
6550;BMP280;15142;48.888;9.134;2022-09-09T11:52:34;98016.03;;;19.29
6550;BMP280;15142;48.888;9.134;2022-09-09T12:00:30;98011.59;;;19.91
6550;BMP280;15142;48.888;9.134;2022-09-09T12:18:36;97963.47;;;21.90
6550;BMP280;15142;48.888;9.134;2022-09-09T12:31:21;97958.72;;;22.57
6550;BMP280;15142;48.888;9.134;2022-09-09T12:41:21;97955.19;;;25.44
6550;BMP280;15142;48.888;9.134;2022-09-09T12:46:26;97959.66;;;25.33
6550;BMP280;15142;48.888;9.134;2022-09-09T12:48:58;97967.44;;;25.81
6550;BMP280;15142;48.888;9.134;2022-09-09T13:04:21;97951.50;;;25.17
6550;BMP280;15142;48.888;9.134;2022-09-09T13:19:22;97952.72;;;26.04
6550;BMP280;15142;48.888;9.134;2022-09-09T13:21:54;97947.09;;;26.76
6550;BMP280;15142;48.888;9.134;2022-09-09T13:29:17;97936.66;;;27.12
6550;BMP280;15142;48.888;9.134;2022-09-09T13:34:29;97911.16;;;24.91
6550;BMP280;15142;48.888;9.134;2022-09-09T13:37:00;97917.16;;;25.08
6550;BMP280;15142;48.888;9.134;2022-09-09T13:39:32;97904.78;;;24.57
6550;BMP280;15142;48.888;9.134;2022-09-09T14:00:12;97899.28;;;23.05
6550;BMP280;15142;48.888;9.134;2022-09-09T14:02:40;97888.88;;;23.08
6550;BMP280;15142;48.888;9.134;2022-09-09T14:07:48;97897.06;;;22.64
6550;BMP280;15142;48.888;9.134;2022-09-09T14:10:17;97896.66;;;22.62
6550;BMP280;15142;48.888;9.134;2022-09-09T14:20:26;97910.97;;;22.42
6550;BMP280;15142;48.888;9.134;2022-09-09T14:25:24;97897.63;;;22.87
6550;BMP280;15142;48.888;9.134;2022-09-09T14:30:21;97882.00;;;22.83
6550;BMP280;15142;48.888;9.134;2022-09-09T14:35:18;97876.75;;;22.80
6550;BMP280;15142;48.888;9.134;2022-09-09T14:45:19;97890.41;;;22.31
6550;BMP280;15142;48.888;9.134;2022-09-09T14:50:16;97893.53;;;22.14
6550;BMP280;15142;48.888;9.134;2022-09-09T15:10:21;97910.25;;;22.10
6550;BMP280;15142;48.888;9.134;2022-09-09T15:15:17;97910.44;;;21.69
6550;BMP280;15142;48.888;9.134;2022-09-09T15:17:46;97912.72;;;21.48
6550;BMP280;15142;48.888;9.134;2022-09-09T15:25:26;97911.72;;;21.56
6550;BMP280;15142;48.888;9.134;2022-09-09T15:27:55;97921.06;;;21.61
6550;BMP280;15142;48.888;9.134;2022-09-09T15:30:23;97921.81;;;21.87
6550;BMP280;15142;48.888;9.134;2022-09-09T15:35:18;97909.13;;;22.43
6550;BMP280;15142;48.888;9.134;2022-09-09T15:37:46;97899.47;;;22.43
6550;BMP280;15142;48.888;9.134;2022-09-09T15:42:56;97909.28;;;21.95
6550;BMP280;15142;48.888;9.134;2022-09-09T15:45:25;97913.41;;;21.71
6550;BMP280;15142;48.888;9.134;2022-09-09T15:50:20;97910.72;;;21.39
6550;BMP280;15142;48.888;9.134;2022-09-09T16:00:21;97919.47;;;21.05
6550;BMP280;15142;48.888;9.134;2022-09-09T16:10:18;97937.50;;;20.98
6550;BMP280;15142;48.888;9.134;2022-09-09T17:30:19;98014.88;;;16.83
6550;BMP280;15142;48.888;9.134;2022-09-09T17:37:54;98017.28;;;16.88
6550;BMP280;15142;48.888;9.134;2022-09-09T18:43:28;98081.41;;;16.69
6550;BMP280;15142;48.888;9.134;2022-09-09T18:46:01;98083.53;;;16.67
6550;BMP280;15142;48.888;9.134;2022-09-09T19:03:55;98091.16;;;16.27
6550;BMP280;15142;48.888;9.134;2022-09-09T19:11:20;98095.28;;;16.11
6550;BMP280;15142;48.888;9.134;2022-09-09T19:16:17;98090.41;;;16.18
6550;BMP280;15142;48.888;9.134;2022-09-09T19:21:22;98090.34;;;16.35
6550;BMP280;15142;48.888;9.134;2022-09-09T19:28:49;98094.75;;;16.34
6550;BMP280;15142;48.888;9.134;2022-09-09T19:41:22;98093.88;;;16.59
6550;BMP280;15142;48.888;9.134;2022-09-09T19:51:20;98098.28;;;16.58
6550;BMP280;15142;48.888;9.134;2022-09-09T20:01:21;98113.94;;;16.54
6550;BMP280;15142;48.888;9.134;2022-09-09T20:16:24;98137.38;;;16.24
6550;BMP280;15142;48.888;9.134;2022-09-09T20:29:27;98136.19;;;16.04
6550;BMP280;15142;48.888;9.134;2022-09-09T20:31:58;98143.91;;;16.04
6550;BMP280;15142;48.888;9.134;2022-09-09T20:34:26;98135.31;;;16.00
6550;BMP280;15142;48.888;9.134;2022-09-09T20:39:20;98149.56;;;15.90
6550;BMP280;15142;48.888;9.134;2022-09-09T20:44:22;98143.03;;;15.84
6550;BMP280;15142;48.888;9.134;2022-09-09T20:49:20;98144.25;;;15.78
6550;BMP280;15142;48.888;9.134;2022-09-09T21:04:21;98158.44;;;16.09
6550;BMP280;15142;48.888;9.134;2022-09-09T21:09:19;98150.56;;;16.05
6550;BMP280;15142;48.888;9.134;2022-09-09T21:19:23;98141.09;;;15.64
6550;BMP280;15142;48.888;9.134;2022-09-09T21:26:48;98146.06;;;15.69
6550;BMP280;15142;48.888;9.134;2022-09-09T21:34:18;98148.03;;;15.39
6550;BMP280;15142;48.888;9.134;2022-09-09T21:36:50;98150.72;;;15.34
6550;BMP280;15142;48.888;9.134;2022-09-09T21:56:52;98153.72;;;14.72
6550;BMP280;15142;48.888;9.134;2022-09-09T22:04:18;98157.88;;;14.82
6550;BMP280;15142;48.888;9.134;2022-09-09T22:19:40;98141.16;;;14.62
6550;BMP280;15142;48.888;9.134;2022-09-09T22:24:36;98142.41;;;14.73
6550;BMP280;15142;48.888;9.134;2022-09-09T22:32:05;98143.56;;;15.06
6550;BMP280;15142;48.888;9.134;2022-09-09T22:49:55;98201.03;;;15.65
6550;BMP280;15142;48.888;9.134;2022-09-09T22:57:18;98207.31;;;15.34
6550;BMP280;15142;48.888;9.134;2022-09-09T23:07:20;98217.34;;;14.97
6550;BMP280;15142;48.888;9.134;2022-09-09T23:09:49;98213.66;;;14.89
6550;BMP280;15142;48.888;9.134;2022-09-09T23:14:49;98206.09;;;14.85
6550;BMP280;15142;48.888;9.134;2022-09-09T23:22:20;98192.41;;;14.67
6550;BMP280;15142;48.888;9.134;2022-09-09T23:34:47;98199.38;;;14.45
6550;BMP280;15142;48.888;9.134;2022-09-09T23:37:16;98190.03;;;14.49
6550;BMP280;15142;48.888;9.134;2022-09-09T23:42:20;98197.47;;;14.51
6550;BMP280;15142;48.888;9.134;2022-09-09T23:47:17;98192.72;;;14.44
