sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-09-09T00:00:23;98816.53;;;16.07
61703;BMP280;47622;47.726;3.298;2022-09-09T00:03:02;98811.03;;;15.96
61703;BMP280;47622;47.726;3.298;2022-09-09T00:08:03;98813.81;;;15.87
61703;BMP280;47622;47.726;3.298;2022-09-09T00:13:13;98807.34;;;16.01
61703;BMP280;47622;47.726;3.298;2022-09-09T00:16:08;98802.88;;;16.05
61703;BMP280;47622;47.726;3.298;2022-09-09T00:21:36;98801.09;;;16.09
61703;BMP280;47622;47.726;3.298;2022-09-09T00:24:28;98802.22;;;16.08
61703;BMP280;47622;47.726;3.298;2022-09-09T00:27:01;98800.22;;;16.05
61703;BMP280;47622;47.726;3.298;2022-09-09T00:29:45;98802.09;;;16.04
61703;BMP280;47622;47.726;3.298;2022-09-09T00:32:21;98816.22;;;15.92
61703;BMP280;47622;47.726;3.298;2022-09-09T00:35:03;98797.81;;;15.80
61703;BMP280;47622;47.726;3.298;2022-09-09T00:37:30;98806.16;;;15.82
61703;BMP280;47622;47.726;3.298;2022-09-09T00:40:02;98806.88;;;15.79
61703;BMP280;47622;47.726;3.298;2022-09-09T00:42:39;98805.31;;;15.78
61703;BMP280;47622;47.726;3.298;2022-09-09T00:45:26;98803.72;;;15.74
61703;BMP280;47622;47.726;3.298;2022-09-09T00:47:58;98805.16;;;15.71
61703;BMP280;47622;47.726;3.298;2022-09-09T00:50:56;98796.81;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-09T00:56:20;98797.38;;;15.78
61703;BMP280;47622;47.726;3.298;2022-09-09T00:59:00;98799.19;;;15.74
61703;BMP280;47622;47.726;3.298;2022-09-09T01:01:29;98798.44;;;15.74
61703;BMP280;47622;47.726;3.298;2022-09-09T01:03:56;98791.28;;;15.74
61703;BMP280;47622;47.726;3.298;2022-09-09T01:06:32;98796.94;;;15.76
61703;BMP280;47622;47.726;3.298;2022-09-09T01:14:38;98782.72;;;15.81
61703;BMP280;47622;47.726;3.298;2022-09-09T01:17:28;98791.53;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-09T01:27:53;98780.09;;;15.34
61703;BMP280;47622;47.726;3.298;2022-09-09T01:30:20;98786.50;;;15.32
61703;BMP280;47622;47.726;3.298;2022-09-09T01:32:49;98782.22;;;15.28
61703;BMP280;47622;47.726;3.298;2022-09-09T01:35:40;98779.44;;;15.37
61703;BMP280;47622;47.726;3.298;2022-09-09T01:38:09;98790.00;;;15.37
61703;BMP280;47622;47.726;3.298;2022-09-09T01:40:35;98782.91;;;15.25
61703;BMP280;47622;47.726;3.298;2022-09-09T01:43:01;98786.75;;;15.27
61703;BMP280;47622;47.726;3.298;2022-09-09T01:45:28;98783.50;;;15.34
61703;BMP280;47622;47.726;3.298;2022-09-09T01:47:54;98786.22;;;15.38
61703;BMP280;47622;47.726;3.298;2022-09-09T01:50:21;98780.88;;;15.34
61703;BMP280;47622;47.726;3.298;2022-09-09T01:52:50;98786.22;;;15.38
61703;BMP280;47622;47.726;3.298;2022-09-09T01:55:23;98795.44;;;15.44
61703;BMP280;47622;47.726;3.298;2022-09-09T01:57:56;98785.03;;;15.51
61703;BMP280;47622;47.726;3.298;2022-09-09T02:00:24;98794.75;;;15.47
61703;BMP280;47622;47.726;3.298;2022-09-09T02:05:37;98790.84;;;15.41
61703;BMP280;47622;47.726;3.298;2022-09-09T02:08:15;98787.34;;;15.52
61703;BMP280;47622;47.726;3.298;2022-09-09T02:10:46;98791.16;;;15.55
61703;BMP280;47622;47.726;3.298;2022-09-09T02:13:16;98786.06;;;15.62
61703;BMP280;47622;47.726;3.298;2022-09-09T02:15:52;98787.88;;;15.58
61703;BMP280;47622;47.726;3.298;2022-09-09T02:18:23;98784.50;;;15.61
61703;BMP280;47622;47.726;3.298;2022-09-09T02:20:51;98783.88;;;15.64
61703;BMP280;47622;47.726;3.298;2022-09-09T02:23:19;98780.78;;;15.62
61703;BMP280;47622;47.726;3.298;2022-09-09T02:25:45;98793.06;;;15.70
61703;BMP280;47622;47.726;3.298;2022-09-09T02:28:13;98792.34;;;15.73
61703;BMP280;47622;47.726;3.298;2022-09-09T02:30:41;98777.34;;;15.77
61703;BMP280;47622;47.726;3.298;2022-09-09T02:33:11;98787.91;;;15.77
61703;BMP280;47622;47.726;3.298;2022-09-09T02:35:38;98787.00;;;15.70
61703;BMP280;47622;47.726;3.298;2022-09-09T02:38:08;98775.72;;;15.73
61703;BMP280;47622;47.726;3.298;2022-09-09T02:40:35;98788.44;;;15.67
61703;BMP280;47622;47.726;3.298;2022-09-09T02:43:01;98790.41;;;15.70
61703;BMP280;47622;47.726;3.298;2022-09-09T02:45:55;98791.53;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-09T02:48:39;98792.91;;;15.63
61703;BMP280;47622;47.726;3.298;2022-09-09T02:53:57;98791.41;;;15.66
61703;BMP280;47622;47.726;3.298;2022-09-09T02:56:25;98795.78;;;15.74
61703;BMP280;47622;47.726;3.298;2022-09-09T02:58:53;98780.69;;;15.74
61703;BMP280;47622;47.726;3.298;2022-09-09T03:01:20;98789.72;;;15.73
61703;BMP280;47622;47.726;3.298;2022-09-09T03:03:46;98787.41;;;15.72
61703;BMP280;47622;47.726;3.298;2022-09-09T03:06:12;98781.09;;;15.76
61703;BMP280;47622;47.726;3.298;2022-09-09T03:08:38;98780.09;;;15.65
61703;BMP280;47622;47.726;3.298;2022-09-09T03:11:04;98787.63;;;15.63
61703;BMP280;47622;47.726;3.298;2022-09-09T03:13:29;98783.16;;;15.67
61703;BMP280;47622;47.726;3.298;2022-09-09T03:15:55;98781.63;;;15.66
61703;BMP280;47622;47.726;3.298;2022-09-09T03:18:21;98792.19;;;15.66
61703;BMP280;47622;47.726;3.298;2022-09-09T03:20:47;98784.69;;;15.68
61703;BMP280;47622;47.726;3.298;2022-09-09T03:23:16;98784.75;;;15.72
61703;BMP280;47622;47.726;3.298;2022-09-09T03:25:49;98784.00;;;15.71
61703;BMP280;47622;47.726;3.298;2022-09-09T03:28:15;98782.13;;;15.72
61703;BMP280;47622;47.726;3.298;2022-09-09T03:30:41;98778.88;;;15.62
61703;BMP280;47622;47.726;3.298;2022-09-09T03:33:06;98778.84;;;15.59
61703;BMP280;47622;47.726;3.298;2022-09-09T03:35:32;98777.63;;;15.56
61703;BMP280;47622;47.726;3.298;2022-09-09T03:37:57;98781.22;;;15.64
61703;BMP280;47622;47.726;3.298;2022-09-09T03:40:23;98783.88;;;15.64
61703;BMP280;47622;47.726;3.298;2022-09-09T03:42:49;98771.66;;;15.59
61703;BMP280;47622;47.726;3.298;2022-09-09T03:45:14;98779.94;;;15.58
61703;BMP280;47622;47.726;3.298;2022-09-09T03:47:40;98776.97;;;15.59
61703;BMP280;47622;47.726;3.298;2022-09-09T03:50:07;98773.69;;;15.50
61703;BMP280;47622;47.726;3.298;2022-09-09T03:52:39;98769.19;;;15.51
61703;BMP280;47622;47.726;3.298;2022-09-09T03:55:06;98772.28;;;15.53
61703;BMP280;47622;47.726;3.298;2022-09-09T03:57:32;98773.63;;;15.47
61703;BMP280;47622;47.726;3.298;2022-09-09T04:00:04;98772.59;;;15.51
61703;BMP280;47622;47.726;3.298;2022-09-09T04:02:30;98774.47;;;15.51
61703;BMP280;47622;47.726;3.298;2022-09-09T04:04:56;98773.81;;;15.54
61703;BMP280;47622;47.726;3.298;2022-09-09T04:07:21;98770.47;;;15.57
61703;BMP280;47622;47.726;3.298;2022-09-09T04:09:47;98771.22;;;15.57
61703;BMP280;47622;47.726;3.298;2022-09-09T04:12:13;98773.09;;;15.57
61703;BMP280;47622;47.726;3.298;2022-09-09T04:14:39;98760.47;;;15.66
61703;BMP280;47622;47.726;3.298;2022-09-09T04:17:04;98778.31;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-09T04:19:32;98763.81;;;15.63
61703;BMP280;47622;47.726;3.298;2022-09-09T04:21:58;98760.72;;;15.61
61703;BMP280;47622;47.726;3.298;2022-09-09T04:24:24;98768.06;;;15.52
61703;BMP280;47622;47.726;3.298;2022-09-09T04:26:50;98759.06;;;15.37
61703;BMP280;47622;47.726;3.298;2022-09-09T04:29:15;98764.69;;;15.36
61703;BMP280;47622;47.726;3.298;2022-09-09T04:31:42;98767.50;;;15.43
61703;BMP280;47622;47.726;3.298;2022-09-09T04:34:09;98762.28;;;15.46
61703;BMP280;47622;47.726;3.298;2022-09-09T04:36:34;98765.69;;;15.47
61703;BMP280;47622;47.726;3.298;2022-09-09T04:39:00;98770.53;;;15.45
61703;BMP280;47622;47.726;3.298;2022-09-09T04:41:27;98766.81;;;15.46
61703;BMP280;47622;47.726;3.298;2022-09-09T04:43:53;98769.78;;;15.44
61703;BMP280;47622;47.726;3.298;2022-09-09T04:46:20;98772.94;;;15.50
61703;BMP280;47622;47.726;3.298;2022-09-09T04:48:48;98772.28;;;15.53
61703;BMP280;47622;47.726;3.298;2022-09-09T04:51:14;98770.03;;;15.55
61703;BMP280;47622;47.726;3.298;2022-09-09T04:53:40;98773.03;;;15.53
61703;BMP280;47622;47.726;3.298;2022-09-09T04:56:09;98775.31;;;15.55
61703;BMP280;47622;47.726;3.298;2022-09-09T04:58:39;98780.28;;;15.41
61703;BMP280;47622;47.726;3.298;2022-09-09T05:01:06;98779.59;;;15.44
61703;BMP280;47622;47.726;3.298;2022-09-09T05:03:31;98781.13;;;15.45
61703;BMP280;47622;47.726;3.298;2022-09-09T05:06:05;98772.09;;;15.46
61703;BMP280;47622;47.726;3.298;2022-09-09T05:08:31;98782.34;;;15.47
61703;BMP280;47622;47.726;3.298;2022-09-09T05:10:57;98780.22;;;15.53
61703;BMP280;47622;47.726;3.298;2022-09-09T05:13:28;98782.97;;;15.60
61703;BMP280;47622;47.726;3.298;2022-09-09T05:15:54;98786.66;;;15.55
61703;BMP280;47622;47.726;3.298;2022-09-09T05:18:20;98791.94;;;15.55
61703;BMP280;47622;47.726;3.298;2022-09-09T05:20:50;98790.25;;;15.63
61703;BMP280;47622;47.726;3.298;2022-09-09T05:23:16;98793.41;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-09T05:25:42;98789.97;;;15.68
61703;BMP280;47622;47.726;3.298;2022-09-09T05:28:09;98799.84;;;15.71
61703;BMP280;47622;47.726;3.298;2022-09-09T05:30:35;98801.38;;;15.72
61703;BMP280;47622;47.726;3.298;2022-09-09T05:33:00;98804.03;;;15.72
61703;BMP280;47622;47.726;3.298;2022-09-09T05:35:26;98812.69;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-09T05:37:52;98803.03;;;15.61
61703;BMP280;47622;47.726;3.298;2022-09-09T05:40:17;98805.00;;;15.64
61703;BMP280;47622;47.726;3.298;2022-09-09T05:42:44;98810.03;;;15.69
61703;BMP280;47622;47.726;3.298;2022-09-09T05:45:10;98810.44;;;15.71
61703;BMP280;47622;47.726;3.298;2022-09-09T05:47:36;98810.94;;;15.61
61703;BMP280;47622;47.726;3.298;2022-09-09T05:50:03;98818.53;;;15.78
61703;BMP280;47622;47.726;3.298;2022-09-09T05:52:29;98825.16;;;15.88
61703;BMP280;47622;47.726;3.298;2022-09-09T05:54:56;98827.53;;;15.93
61703;BMP280;47622;47.726;3.298;2022-09-09T05:57:22;98825.28;;;15.91
61703;BMP280;47622;47.726;3.298;2022-09-09T05:59:48;98832.94;;;15.97
61703;BMP280;47622;47.726;3.298;2022-09-09T06:02:15;98843.03;;;16.10
61703;BMP280;47622;47.726;3.298;2022-09-09T06:04:40;98834.78;;;16.12
61703;BMP280;47622;47.726;3.298;2022-09-09T06:07:06;98832.06;;;16.08
61703;BMP280;47622;47.726;3.298;2022-09-09T06:09:35;98830.53;;;16.07
61703;BMP280;47622;47.726;3.298;2022-09-09T06:12:01;98836.69;;;16.11
61703;BMP280;47622;47.726;3.298;2022-09-09T06:14:27;98838.47;;;16.07
61703;BMP280;47622;47.726;3.298;2022-09-09T06:16:52;98840.78;;;16.09
61703;BMP280;47622;47.726;3.298;2022-09-09T06:19:18;98841.13;;;16.07
61703;BMP280;47622;47.726;3.298;2022-09-09T06:21:44;98840.59;;;16.17
61703;BMP280;47622;47.726;3.298;2022-09-09T06:24:10;98842.97;;;16.22
61703;BMP280;47622;47.726;3.298;2022-09-09T06:26:39;98838.44;;;16.23
61703;BMP280;47622;47.726;3.298;2022-09-09T06:29:08;98841.53;;;16.44
61703;BMP280;47622;47.726;3.298;2022-09-09T06:31:35;98834.41;;;16.68
61703;BMP280;47622;47.726;3.298;2022-09-09T06:34:05;98840.94;;;16.93
61703;BMP280;47622;47.726;3.298;2022-09-09T06:36:35;98838.47;;;17.23
61703;BMP280;47622;47.726;3.298;2022-09-09T06:39:01;98845.56;;;17.38
61703;BMP280;47622;47.726;3.298;2022-09-09T06:41:28;98837.53;;;17.35
61703;BMP280;47622;47.726;3.298;2022-09-09T06:43:54;98845.38;;;17.28
61703;BMP280;47622;47.726;3.298;2022-09-09T06:46:28;98847.31;;;17.08
61703;BMP280;47622;47.726;3.298;2022-09-09T06:48:56;98842.28;;;16.83
61703;BMP280;47622;47.726;3.298;2022-09-09T06:51:23;98840.84;;;16.86
61703;BMP280;47622;47.726;3.298;2022-09-09T06:53:57;98845.16;;;17.17
61703;BMP280;47622;47.726;3.298;2022-09-09T06:56:32;98846.47;;;17.72
61703;BMP280;47622;47.726;3.298;2022-09-09T06:59:00;98851.66;;;18.18
61703;BMP280;47622;47.726;3.298;2022-09-09T07:01:33;98850.16;;;18.50
61703;BMP280;47622;47.726;3.298;2022-09-09T07:04:00;98845.88;;;18.12
61703;BMP280;47622;47.726;3.298;2022-09-09T07:06:31;98852.38;;;17.62
61703;BMP280;47622;47.726;3.298;2022-09-09T07:08:59;98853.28;;;17.73
61703;BMP280;47622;47.726;3.298;2022-09-09T07:11:27;98855.59;;;17.52
61703;BMP280;47622;47.726;3.298;2022-09-09T07:13:54;98860.78;;;17.45
61703;BMP280;47622;47.726;3.298;2022-09-09T07:16:21;98845.47;;;17.35
61703;BMP280;47622;47.726;3.298;2022-09-09T07:18:51;98847.78;;;17.36
61703;BMP280;47622;47.726;3.298;2022-09-09T07:21:18;98847.78;;;17.36
61703;BMP280;47622;47.726;3.298;2022-09-09T07:23:44;98859.97;;;17.41
61703;BMP280;47622;47.726;3.298;2022-09-09T07:26:18;98856.56;;;17.17
61703;BMP280;47622;47.726;3.298;2022-09-09T07:28:47;98846.56;;;17.11
61703;BMP280;47622;47.726;3.298;2022-09-09T07:31:21;98850.25;;;17.03
61703;BMP280;47622;47.726;3.298;2022-09-09T07:33:47;98854.13;;;16.89
61703;BMP280;47622;47.726;3.298;2022-09-09T07:36:39;98845.69;;;16.84
61703;BMP280;47622;47.726;3.298;2022-09-09T07:39:09;98848.09;;;16.70
61703;BMP280;47622;47.726;3.298;2022-09-09T07:41:39;98859.72;;;16.65
61703;BMP280;47622;47.726;3.298;2022-09-09T07:44:10;98855.69;;;16.71
61703;BMP280;47622;47.726;3.298;2022-09-09T07:46:36;98850.19;;;16.60
61703;BMP280;47622;47.726;3.298;2022-09-09T07:49:04;98850.19;;;16.60
61703;BMP280;47622;47.726;3.298;2022-09-09T07:51:37;98866.84;;;16.61
61703;BMP280;47622;47.726;3.298;2022-09-09T07:54:08;98867.28;;;16.28
61703;BMP280;47622;47.726;3.298;2022-09-09T07:56:34;98868.53;;;16.34
61703;BMP280;47622;47.726;3.298;2022-09-09T07:59:01;98861.72;;;16.33
61703;BMP280;47622;47.726;3.298;2022-09-09T08:01:29;98869.81;;;16.59
61703;BMP280;47622;47.726;3.298;2022-09-09T08:04:00;98874.06;;;16.83
61703;BMP280;47622;47.726;3.298;2022-09-09T08:06:28;98867.16;;;16.98
61703;BMP280;47622;47.726;3.298;2022-09-09T08:08:55;98868.50;;;17.08
61703;BMP280;47622;47.726;3.298;2022-09-09T08:11:23;98866.25;;;17.10
61703;BMP280;47622;47.726;3.298;2022-09-09T08:13:50;98872.69;;;17.32
61703;BMP280;47622;47.726;3.298;2022-09-09T08:16:19;98871.44;;;17.48
61703;BMP280;47622;47.726;3.298;2022-09-09T08:18:50;98882.72;;;17.91
61703;BMP280;47622;47.726;3.298;2022-09-09T08:21:30;98876.41;;;18.25
61703;BMP280;47622;47.726;3.298;2022-09-09T08:23:58;98885.91;;;18.56
61703;BMP280;47622;47.726;3.298;2022-09-09T08:26:29;98874.78;;;18.47
61703;BMP280;47622;47.726;3.298;2022-09-09T08:28:58;98878.00;;;18.64
61703;BMP280;47622;47.726;3.298;2022-09-09T08:31:27;98877.81;;;18.79
61703;BMP280;47622;47.726;3.298;2022-09-09T08:33:57;98888.44;;;18.79
61703;BMP280;47622;47.726;3.298;2022-09-09T08:36:26;98887.34;;;18.84
61703;BMP280;47622;47.726;3.298;2022-09-09T08:38:54;98876.25;;;19.56
61703;BMP280;47622;47.726;3.298;2022-09-09T08:47:31;98890.50;;;22.07
61703;BMP280;47622;47.726;3.298;2022-09-09T08:50:25;98888.88;;;24.12
61703;BMP280;47622;47.726;3.298;2022-09-09T08:58:13;98911.47;;;26.18
61703;BMP280;47622;47.726;3.298;2022-09-09T09:03:53;98910.22;;;24.19
61703;BMP280;47622;47.726;3.298;2022-09-09T09:09:06;98912.81;;;23.14
61703;BMP280;47622;47.726;3.298;2022-09-09T09:11:45;98899.16;;;22.32
61703;BMP280;47622;47.726;3.298;2022-09-09T09:14:19;98916.16;;;21.44
61703;BMP280;47622;47.726;3.298;2022-09-09T09:17:17;98903.44;;;23.36
61703;BMP280;47622;47.726;3.298;2022-09-09T09:19:45;98904.44;;;23.05
61703;BMP280;47622;47.726;3.298;2022-09-09T09:22:43;98902.09;;;23.14
61703;BMP280;47622;47.726;3.298;2022-09-09T09:25:18;98908.75;;;22.19
61703;BMP280;47622;47.726;3.298;2022-09-09T09:30:40;98906.59;;;21.07
61703;BMP280;47622;47.726;3.298;2022-09-09T09:33:19;98910.56;;;20.30
61703;BMP280;47622;47.726;3.298;2022-09-09T09:35:46;98911.75;;;20.47
61703;BMP280;47622;47.726;3.298;2022-09-09T09:38:19;98918.00;;;21.04
61703;BMP280;47622;47.726;3.298;2022-09-09T09:40:50;98909.41;;;20.35
61703;BMP280;47622;47.726;3.298;2022-09-09T09:43:22;98906.16;;;19.97
61703;BMP280;47622;47.726;3.298;2022-09-09T09:45:49;98913.78;;;19.99
61703;BMP280;47622;47.726;3.298;2022-09-09T09:48:14;98900.13;;;20.04
61703;BMP280;47622;47.726;3.298;2022-09-09T09:51:02;98897.69;;;19.77
61703;BMP280;47622;47.726;3.298;2022-09-09T09:53:30;98906.44;;;19.81
61703;BMP280;47622;47.726;3.298;2022-09-09T09:56:03;98901.25;;;19.48
61703;BMP280;47622;47.726;3.298;2022-09-09T10:01:24;98910.91;;;19.22
61703;BMP280;47622;47.726;3.298;2022-09-09T10:03:53;98912.72;;;19.15
61703;BMP280;47622;47.726;3.298;2022-09-09T10:06:35;98919.28;;;19.24
61703;BMP280;47622;47.726;3.298;2022-09-09T10:09:04;98919.50;;;18.72
61703;BMP280;47622;47.726;3.298;2022-09-09T10:11:48;98916.50;;;18.77
61703;BMP280;47622;47.726;3.298;2022-09-09T10:14:24;98920.44;;;18.60
61703;BMP280;47622;47.726;3.298;2022-09-09T10:17:12;98922.66;;;18.54
61703;BMP280;47622;47.726;3.298;2022-09-09T10:19:45;98920.28;;;18.76
61703;BMP280;47622;47.726;3.298;2022-09-09T10:22:27;98918.97;;;18.96
61703;BMP280;47622;47.726;3.298;2022-09-09T10:25:10;98929.19;;;19.27
61703;BMP280;47622;47.726;3.298;2022-09-09T10:31:06;98922.59;;;19.14
61703;BMP280;47622;47.726;3.298;2022-09-09T10:36:45;98930.53;;;20.79
61703;BMP280;47622;47.726;3.298;2022-09-09T10:39:35;98917.97;;;21.96
61703;BMP280;47622;47.726;3.298;2022-09-09T10:42:07;98920.31;;;21.80
61703;BMP280;47622;47.726;3.298;2022-09-09T10:44:44;98922.94;;;22.05
61703;BMP280;47622;47.726;3.298;2022-09-09T10:50:29;98925.50;;;23.51
61703;BMP280;47622;47.726;3.298;2022-09-09T10:56:10;98930.69;;;24.90
61703;BMP280;47622;47.726;3.298;2022-09-09T10:58:44;98927.69;;;24.01
61703;BMP280;47622;47.726;3.298;2022-09-09T11:01:22;98924.53;;;23.72
61703;BMP280;47622;47.726;3.298;2022-09-09T11:03:55;98926.88;;;24.00
61703;BMP280;47622;47.726;3.298;2022-09-09T11:06:30;98920.47;;;23.94
61703;BMP280;47622;47.726;3.298;2022-09-09T11:08:57;98920.91;;;24.80
61703;BMP280;47622;47.726;3.298;2022-09-09T11:11:39;98915.72;;;24.66
61703;BMP280;47622;47.726;3.298;2022-09-09T11:14:17;98922.00;;;24.56
61703;BMP280;47622;47.726;3.298;2022-09-09T11:17:04;98921.47;;;24.38
61703;BMP280;47622;47.726;3.298;2022-09-09T11:19:41;98915.75;;;24.05
61703;BMP280;47622;47.726;3.298;2022-09-09T11:23:28;98909.91;;;23.80
61703;BMP280;47622;47.726;3.298;2022-09-09T11:30:49;98930.75;;;20.38
61703;BMP280;47622;47.726;3.298;2022-09-09T11:39:13;98907.91;;;22.36
61703;BMP280;47622;47.726;3.298;2022-09-09T11:41:44;98908.78;;;23.36
61703;BMP280;47622;47.726;3.298;2022-09-09T11:44:11;98909.72;;;23.16
61703;BMP280;47622;47.726;3.298;2022-09-09T11:46:38;98901.38;;;23.10
61703;BMP280;47622;47.726;3.298;2022-09-09T11:49:06;98903.66;;;22.49
61703;BMP280;47622;47.726;3.298;2022-09-09T11:51:47;98889.84;;;21.35
61703;BMP280;47622;47.726;3.298;2022-09-09T11:56:50;98890.63;;;22.58
61703;BMP280;47622;47.726;3.298;2022-09-09T11:59:24;98890.88;;;23.26
61703;BMP280;47622;47.726;3.298;2022-09-09T12:01:58;98896.03;;;23.55
61703;BMP280;47622;47.726;3.298;2022-09-09T12:06:58;98902.31;;;22.82
61703;BMP280;47622;47.726;3.298;2022-09-09T12:12:06;98895.47;;;22.81
61703;BMP280;47622;47.726;3.298;2022-09-09T12:14:53;98900.25;;;22.45
61703;BMP280;47622;47.726;3.298;2022-09-09T12:17:21;98905.38;;;22.11
61703;BMP280;47622;47.726;3.298;2022-09-09T12:19:48;98895.88;;;21.85
61703;BMP280;47622;47.726;3.298;2022-09-09T12:22:35;98903.47;;;21.94
61703;BMP280;47622;47.726;3.298;2022-09-09T12:28:19;98900.00;;;22.88
61703;BMP280;47622;47.726;3.298;2022-09-09T12:33:38;98899.22;;;22.91
61703;BMP280;47622;47.726;3.298;2022-09-09T12:36:13;98898.66;;;22.58
61703;BMP280;47622;47.726;3.298;2022-09-09T12:38:41;98901.28;;;23.21
61703;BMP280;47622;47.726;3.298;2022-09-09T12:41:19;98894.78;;;22.66
61703;BMP280;47622;47.726;3.298;2022-09-09T12:43:45;98890.00;;;22.99
61703;BMP280;47622;47.726;3.298;2022-09-09T12:46:23;98903.19;;;22.68
61703;BMP280;47622;47.726;3.298;2022-09-09T12:48:52;98889.50;;;22.56
61703;BMP280;47622;47.726;3.298;2022-09-09T12:51:28;98899.00;;;23.19
61703;BMP280;47622;47.726;3.298;2022-09-09T12:53:56;98887.56;;;22.63
61703;BMP280;47622;47.726;3.298;2022-09-09T12:56:25;98894.19;;;22.34
61703;BMP280;47622;47.726;3.298;2022-09-09T12:58:55;98888.28;;;21.66
61703;BMP280;47622;47.726;3.298;2022-09-09T13:01:28;98879.91;;;21.28
61703;BMP280;47622;47.726;3.298;2022-09-09T13:03:55;98893.25;;;21.53
61703;BMP280;47622;47.726;3.298;2022-09-09T13:06:31;98884.44;;;21.85
61703;BMP280;47622;47.726;3.298;2022-09-09T13:08:59;98883.63;;;21.98
61703;BMP280;47622;47.726;3.298;2022-09-09T13:13:56;98887.09;;;22.75
61703;BMP280;47622;47.726;3.298;2022-09-09T13:18:50;98892.50;;;22.65
61703;BMP280;47622;47.726;3.298;2022-09-09T13:21:17;98885.31;;;22.51
61703;BMP280;47622;47.726;3.298;2022-09-09T13:23:49;98874.38;;;22.24
61703;BMP280;47622;47.726;3.298;2022-09-09T13:26:33;98884.16;;;22.56
61703;BMP280;47622;47.726;3.298;2022-09-09T13:29:18;98872.84;;;23.37
61703;BMP280;47622;47.726;3.298;2022-09-09T13:31:45;98870.19;;;23.71
61703;BMP280;47622;47.726;3.298;2022-09-09T13:34:27;98875.16;;;23.35
61703;BMP280;47622;47.726;3.298;2022-09-09T13:37:05;98872.59;;;23.21
61703;BMP280;47622;47.726;3.298;2022-09-09T13:39:33;98876.00;;;23.25
61703;BMP280;47622;47.726;3.298;2022-09-09T13:42:00;98871.28;;;23.43
61703;BMP280;47622;47.726;3.298;2022-09-09T13:44:37;98875.53;;;23.34
61703;BMP280;47622;47.726;3.298;2022-09-09T13:47:06;98866.84;;;22.74
61703;BMP280;47622;47.726;3.298;2022-09-09T13:49:41;98862.84;;;23.00
61703;BMP280;47622;47.726;3.298;2022-09-09T13:52:16;98867.91;;;22.88
61703;BMP280;47622;47.726;3.298;2022-09-09T13:54:47;98871.56;;;23.04
61703;BMP280;47622;47.726;3.298;2022-09-09T13:57:24;98873.94;;;22.99
61703;BMP280;47622;47.726;3.298;2022-09-09T13:59:52;98876.94;;;23.04
61703;BMP280;47622;47.726;3.298;2022-09-09T14:02:18;98869.00;;;22.94
61703;BMP280;47622;47.726;3.298;2022-09-09T14:04:44;98879.25;;;23.06
61703;BMP280;47622;47.726;3.298;2022-09-09T14:07:15;98873.50;;;23.04
61703;BMP280;47622;47.726;3.298;2022-09-09T14:09:41;98855.47;;;23.11
61703;BMP280;47622;47.726;3.298;2022-09-09T14:12:11;98873.00;;;23.61
61703;BMP280;47622;47.726;3.298;2022-09-09T14:14:37;98871.50;;;23.90
61703;BMP280;47622;47.726;3.298;2022-09-09T14:17:03;98865.94;;;23.40
61703;BMP280;47622;47.726;3.298;2022-09-09T14:19:29;98864.03;;;22.96
61703;BMP280;47622;47.726;3.298;2022-09-09T14:21:57;98869.66;;;22.53
61703;BMP280;47622;47.726;3.298;2022-09-09T14:24:23;98878.69;;;22.77
61703;BMP280;47622;47.726;3.298;2022-09-09T14:26:49;98869.53;;;22.74
61703;BMP280;47622;47.726;3.298;2022-09-09T14:29:14;98865.34;;;22.66
61703;BMP280;47622;47.726;3.298;2022-09-09T14:31:40;98873.16;;;22.36
61703;BMP280;47622;47.726;3.298;2022-09-09T14:34:06;98878.97;;;22.20
61703;BMP280;47622;47.726;3.298;2022-09-09T14:36:32;98879.16;;;21.49
61703;BMP280;47622;47.726;3.298;2022-09-09T14:38:57;98871.53;;;21.09
61703;BMP280;47622;47.726;3.298;2022-09-09T14:41:24;98886.75;;;20.87
61703;BMP280;47622;47.726;3.298;2022-09-09T14:43:50;98885.78;;;20.26
61703;BMP280;47622;47.726;3.298;2022-09-09T14:46:18;98887.31;;;20.27
61703;BMP280;47622;47.726;3.298;2022-09-09T14:48:45;98889.44;;;19.97
61703;BMP280;47622;47.726;3.298;2022-09-09T14:51:22;98890.13;;;19.86
61703;BMP280;47622;47.726;3.298;2022-09-09T14:53:51;98891.69;;;19.94
61703;BMP280;47622;47.726;3.298;2022-09-09T14:56:19;98878.03;;;20.00
61703;BMP280;47622;47.726;3.298;2022-09-09T14:58:47;98882.84;;;20.56
61703;BMP280;47622;47.726;3.298;2022-09-09T15:01:15;98891.34;;;21.01
61703;BMP280;47622;47.726;3.298;2022-09-09T15:03:43;98886.75;;;20.90
61703;BMP280;47622;47.726;3.298;2022-09-09T15:06:14;98872.31;;;21.38
61703;BMP280;47622;47.726;3.298;2022-09-09T15:08:44;98874.53;;;21.57
