sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-09-09T00:00:31;99125.84;;;14.25
72927;BMP280;61071;51.618;19.388;2022-09-09T00:03:10;99117.19;;;14.27
72927;BMP280;61071;51.618;19.388;2022-09-09T00:05:59;99123.78;;;14.13
72927;BMP280;61071;51.618;19.388;2022-09-09T00:09:01;99126.09;;;14.31
72927;BMP280;61071;51.618;19.388;2022-09-09T00:11:36;99124.66;;;14.26
72927;BMP280;61071;51.618;19.388;2022-09-09T00:14:45;99118.94;;;14.17
72927;BMP280;61071;51.618;19.388;2022-09-09T00:20:02;99118.63;;;14.15
72927;BMP280;61071;51.618;19.388;2022-09-09T00:22:40;99112.09;;;14.09
72927;BMP280;61071;51.618;19.388;2022-09-09T00:25:24;99102.81;;;14.03
72927;BMP280;61071;51.618;19.388;2022-09-09T00:27:57;99111.75;;;14.07
72927;BMP280;61071;51.618;19.388;2022-09-09T00:30:25;99110.03;;;14.13
72927;BMP280;61071;51.618;19.388;2022-09-09T00:33:12;99102.41;;;14.04
72927;BMP280;61071;51.618;19.388;2022-09-09T00:35:50;99117.91;;;14.11
72927;BMP280;61071;51.618;19.388;2022-09-09T00:38:25;99112.97;;;14.22
72927;BMP280;61071;51.618;19.388;2022-09-09T00:41:20;99111.41;;;14.21
72927;BMP280;61071;51.618;19.388;2022-09-09T00:44:12;99112.09;;;14.25
72927;BMP280;61071;51.618;19.388;2022-09-09T00:55:07;99110.63;;;14.20
72927;BMP280;61071;51.618;19.388;2022-09-09T00:57:48;99112.59;;;14.36
72927;BMP280;61071;51.618;19.388;2022-09-09T01:11:24;99111.78;;;14.39
72927;BMP280;61071;51.618;19.388;2022-09-09T01:14:01;99114.03;;;14.41
72927;BMP280;61071;51.618;19.388;2022-09-09T01:16:38;99116.41;;;14.26
72927;BMP280;61071;51.618;19.388;2022-09-09T01:19:07;99124.97;;;14.28
72927;BMP280;61071;51.618;19.388;2022-09-09T01:22:00;99135.81;;;14.51
72927;BMP280;61071;51.618;19.388;2022-09-09T01:24:45;99129.94;;;14.65
72927;BMP280;61071;51.618;19.388;2022-09-09T01:27:34;99136.13;;;14.69
72927;BMP280;61071;51.618;19.388;2022-09-09T01:30:04;99132.75;;;14.78
72927;BMP280;61071;51.618;19.388;2022-09-09T01:32:50;99149.69;;;14.76
72927;BMP280;61071;51.618;19.388;2022-09-09T01:38:23;99150.34;;;14.52
72927;BMP280;61071;51.618;19.388;2022-09-09T01:40:51;99156.09;;;14.57
72927;BMP280;61071;51.618;19.388;2022-09-09T01:43:21;99159.00;;;14.66
72927;BMP280;61071;51.618;19.388;2022-09-09T01:45:51;99158.66;;;14.64
72927;BMP280;61071;51.618;19.388;2022-09-09T01:48:21;99162.41;;;14.70
72927;BMP280;61071;51.618;19.388;2022-09-09T01:50:48;99168.16;;;14.76
72927;BMP280;61071;51.618;19.388;2022-09-09T01:53:15;99161.53;;;14.73
72927;BMP280;61071;51.618;19.388;2022-09-09T01:55:58;99159.50;;;14.61
72927;BMP280;61071;51.618;19.388;2022-09-09T02:01:45;99171.88;;;14.86
72927;BMP280;61071;51.618;19.388;2022-09-09T02:09:42;99184.19;;;14.94
72927;BMP280;61071;51.618;19.388;2022-09-09T02:12:14;99179.94;;;14.93
72927;BMP280;61071;51.618;19.388;2022-09-09T02:14:50;99185.09;;;14.91
72927;BMP280;61071;51.618;19.388;2022-09-09T02:17:26;99176.91;;;14.87
72927;BMP280;61071;51.618;19.388;2022-09-09T02:20:15;99173.25;;;14.61
72927;BMP280;61071;51.618;19.388;2022-09-09T02:22:44;99175.91;;;14.49
72927;BMP280;61071;51.618;19.388;2022-09-09T02:25:15;99168.34;;;14.37
72927;BMP280;61071;51.618;19.388;2022-09-09T02:27:45;99176.84;;;14.26
72927;BMP280;61071;51.618;19.388;2022-09-09T02:30:14;99171.06;;;14.20
72927;BMP280;61071;51.618;19.388;2022-09-09T02:32:42;99175.63;;;14.27
72927;BMP280;61071;51.618;19.388;2022-09-09T02:35:15;99181.41;;;14.33
72927;BMP280;61071;51.618;19.388;2022-09-09T02:37:45;99175.06;;;14.52
72927;BMP280;61071;51.618;19.388;2022-09-09T02:40:12;99185.44;;;14.76
72927;BMP280;61071;51.618;19.388;2022-09-09T02:42:45;99188.53;;;14.78
72927;BMP280;61071;51.618;19.388;2022-09-09T02:45:14;99191.63;;;14.81
72927;BMP280;61071;51.618;19.388;2022-09-09T02:51:02;99195.22;;;14.77
72927;BMP280;61071;51.618;19.388;2022-09-09T02:56:38;99188.00;;;14.84
72927;BMP280;61071;51.618;19.388;2022-09-09T02:59:07;99197.28;;;14.90
72927;BMP280;61071;51.618;19.388;2022-09-09T03:01:33;99194.00;;;14.95
72927;BMP280;61071;51.618;19.388;2022-09-09T03:04:02;99187.72;;;14.94
72927;BMP280;61071;51.618;19.388;2022-09-09T03:06:30;99195.91;;;14.98
72927;BMP280;61071;51.618;19.388;2022-09-09T03:08:56;99187.31;;;14.96
72927;BMP280;61071;51.618;19.388;2022-09-09T03:11:26;99187.53;;;15.01
72927;BMP280;61071;51.618;19.388;2022-09-09T03:13:53;99197.41;;;15.15
72927;BMP280;61071;51.618;19.388;2022-09-09T03:16:22;99181.22;;;15.17
72927;BMP280;61071;51.618;19.388;2022-09-09T03:18:48;99180.38;;;15.20
72927;BMP280;61071;51.618;19.388;2022-09-09T03:21:14;99188.06;;;14.96
72927;BMP280;61071;51.618;19.388;2022-09-09T03:23:40;99197.63;;;14.92
72927;BMP280;61071;51.618;19.388;2022-09-09T03:26:07;99198.69;;;14.82
72927;BMP280;61071;51.618;19.388;2022-09-09T03:28:33;99193.00;;;14.72
72927;BMP280;61071;51.618;19.388;2022-09-09T03:31:04;99190.59;;;14.58
72927;BMP280;61071;51.618;19.388;2022-09-09T03:33:30;99188.28;;;14.57
72927;BMP280;61071;51.618;19.388;2022-09-09T03:35:57;99175.84;;;14.52
72927;BMP280;61071;51.618;19.388;2022-09-09T03:38:24;99192.66;;;14.70
72927;BMP280;61071;51.618;19.388;2022-09-09T03:40:54;99190.44;;;14.82
72927;BMP280;61071;51.618;19.388;2022-09-09T03:43:23;99192.31;;;14.85
72927;BMP280;61071;51.618;19.388;2022-09-09T03:45:50;99191.41;;;14.88
72927;BMP280;61071;51.618;19.388;2022-09-09T03:48:18;99199.88;;;14.81
72927;BMP280;61071;51.618;19.388;2022-09-09T03:50:49;99208.94;;;14.94
72927;BMP280;61071;51.618;19.388;2022-09-09T03:53:17;99202.38;;;14.91
72927;BMP280;61071;51.618;19.388;2022-09-09T03:55:46;99210.53;;;14.78
72927;BMP280;61071;51.618;19.388;2022-09-09T03:58:14;99203.06;;;14.63
72927;BMP280;61071;51.618;19.388;2022-09-09T04:00:41;99205.56;;;14.57
72927;BMP280;61071;51.618;19.388;2022-09-09T04:03:10;99209.50;;;14.56
72927;BMP280;61071;51.618;19.388;2022-09-09T04:05:38;99201.59;;;14.58
72927;BMP280;61071;51.618;19.388;2022-09-09T04:08:07;99211.88;;;14.54
72927;BMP280;61071;51.618;19.388;2022-09-09T04:10:34;99216.97;;;14.56
72927;BMP280;61071;51.618;19.388;2022-09-09T04:13:04;99204.00;;;14.56
72927;BMP280;61071;51.618;19.388;2022-09-09T04:15:30;99207.44;;;14.76
72927;BMP280;61071;51.618;19.388;2022-09-09T04:17:56;99207.91;;;14.88
72927;BMP280;61071;51.618;19.388;2022-09-09T04:20:22;99211.41;;;14.92
72927;BMP280;61071;51.618;19.388;2022-09-09T04:22:48;99203.97;;;14.89
72927;BMP280;61071;51.618;19.388;2022-09-09T04:25:14;99205.13;;;14.91
72927;BMP280;61071;51.618;19.388;2022-09-09T04:27:40;99213.66;;;14.93
72927;BMP280;61071;51.618;19.388;2022-09-09T04:30:07;99217.53;;;15.12
72927;BMP280;61071;51.618;19.388;2022-09-09T04:32:33;99209.44;;;15.21
72927;BMP280;61071;51.618;19.388;2022-09-09T04:35:01;99210.97;;;15.38
72927;BMP280;61071;51.618;19.388;2022-09-09T04:37:26;99209.50;;;15.46
72927;BMP280;61071;51.618;19.388;2022-09-09T04:39:52;99212.81;;;15.41
72927;BMP280;61071;51.618;19.388;2022-09-09T04:42:17;99215.03;;;15.46
72927;BMP280;61071;51.618;19.388;2022-09-09T04:44:44;99215.03;;;15.46
72927;BMP280;61071;51.618;19.388;2022-09-09T04:47:11;99213.31;;;15.52
72927;BMP280;61071;51.618;19.388;2022-09-09T04:49:37;99227.19;;;15.61
72927;BMP280;61071;51.618;19.388;2022-09-09T04:52:04;99227.19;;;15.61
72927;BMP280;61071;51.618;19.388;2022-09-09T04:54:29;99227.19;;;15.61
72927;BMP280;61071;51.618;19.388;2022-09-09T04:56:55;99219.28;;;15.63
72927;BMP280;61071;51.618;19.388;2022-09-09T04:59:21;99224.78;;;15.63
72927;BMP280;61071;51.618;19.388;2022-09-09T05:01:48;99212.22;;;15.62
72927;BMP280;61071;51.618;19.388;2022-09-09T05:04:15;99223.69;;;15.73
72927;BMP280;61071;51.618;19.388;2022-09-09T05:06:41;99226.38;;;15.89
72927;BMP280;61071;51.618;19.388;2022-09-09T05:09:08;99218.34;;;15.95
72927;BMP280;61071;51.618;19.388;2022-09-09T05:11:35;99227.81;;;16.07
72927;BMP280;61071;51.618;19.388;2022-09-09T05:14:04;99232.25;;;16.17
72927;BMP280;61071;51.618;19.388;2022-09-09T05:16:30;99230.69;;;16.16
72927;BMP280;61071;51.618;19.388;2022-09-09T05:18:56;99230.06;;;16.24
72927;BMP280;61071;51.618;19.388;2022-09-09T05:21:23;99230.72;;;16.28
72927;BMP280;61071;51.618;19.388;2022-09-09T05:23:53;99231.25;;;16.36
72927;BMP280;61071;51.618;19.388;2022-09-09T05:26:20;99233.69;;;16.34
72927;BMP280;61071;51.618;19.388;2022-09-09T05:28:47;99232.13;;;16.33
72927;BMP280;61071;51.618;19.388;2022-09-09T05:31:15;99242.84;;;16.31
72927;BMP280;61071;51.618;19.388;2022-09-09T05:33:43;99235.00;;;16.42
72927;BMP280;61071;51.618;19.388;2022-09-09T05:36:18;99232.03;;;16.49
72927;BMP280;61071;51.618;19.388;2022-09-09T05:38:46;99236.09;;;16.57
72927;BMP280;61071;51.618;19.388;2022-09-09T05:41:13;99235.22;;;16.60
72927;BMP280;61071;51.618;19.388;2022-09-09T05:43:43;99242.38;;;16.70
72927;BMP280;61071;51.618;19.388;2022-09-09T05:46:11;99238.16;;;16.78
72927;BMP280;61071;51.618;19.388;2022-09-09T05:48:43;99251.38;;;16.96
72927;BMP280;61071;51.618;19.388;2022-09-09T05:51:15;99249.13;;;17.03
72927;BMP280;61071;51.618;19.388;2022-09-09T05:53:43;99242.41;;;17.05
72927;BMP280;61071;51.618;19.388;2022-09-09T05:56:16;99241.44;;;17.20
72927;BMP280;61071;51.618;19.388;2022-09-09T05:58:43;99252.38;;;17.24
72927;BMP280;61071;51.618;19.388;2022-09-09T06:01:17;99245.66;;;17.25
72927;BMP280;61071;51.618;19.388;2022-09-09T06:03:46;99248.47;;;17.34
72927;BMP280;61071;51.618;19.388;2022-09-09T06:06:17;99258.81;;;17.42
72927;BMP280;61071;51.618;19.388;2022-09-09T06:08:51;99258.59;;;17.58
72927;BMP280;61071;51.618;19.388;2022-09-09T06:11:19;99258.44;;;17.75
72927;BMP280;61071;51.618;19.388;2022-09-09T06:13:47;99262.59;;;17.79
72927;BMP280;61071;51.618;19.388;2022-09-09T06:16:17;99261.09;;;18.18
72927;BMP280;61071;51.618;19.388;2022-09-09T06:18:44;99260.50;;;18.72
72927;BMP280;61071;51.618;19.388;2022-09-09T06:21:18;99264.06;;;19.00
72927;BMP280;61071;51.618;19.388;2022-09-09T06:23:46;99258.41;;;19.03
72927;BMP280;61071;51.618;19.388;2022-09-09T06:26:14;99266.69;;;19.03
72927;BMP280;61071;51.618;19.388;2022-09-09T06:28:47;99273.47;;;19.02
72927;BMP280;61071;51.618;19.388;2022-09-09T06:31:17;99266.06;;;18.90
72927;BMP280;61071;51.618;19.388;2022-09-09T06:33:46;99270.38;;;18.91
72927;BMP280;61071;51.618;19.388;2022-09-09T06:36:25;99262.97;;;18.88
72927;BMP280;61071;51.618;19.388;2022-09-09T06:38:53;99274.84;;;19.07
72927;BMP280;61071;51.618;19.388;2022-09-09T06:41:21;99267.31;;;19.07
72927;BMP280;61071;51.618;19.388;2022-09-09T06:43:49;99268.53;;;19.15
72927;BMP280;61071;51.618;19.388;2022-09-09T06:46:17;99282.09;;;19.22
72927;BMP280;61071;51.618;19.388;2022-09-09T06:48:47;99274.69;;;19.19
72927;BMP280;61071;51.618;19.388;2022-09-09T06:51:21;99269.78;;;19.32
72927;BMP280;61071;51.618;19.388;2022-09-09T06:53:50;99277.16;;;19.17
72927;BMP280;61071;51.618;19.388;2022-09-09T06:56:23;99277.94;;;19.36
72927;BMP280;61071;51.618;19.388;2022-09-09T06:58:51;99268.53;;;19.33
72927;BMP280;61071;51.618;19.388;2022-09-09T07:01:20;99279.91;;;19.45
72927;BMP280;61071;51.618;19.388;2022-09-09T07:03:50;99271.91;;;19.56
72927;BMP280;61071;51.618;19.388;2022-09-09T07:06:28;99285.09;;;19.79
72927;BMP280;61071;51.618;19.388;2022-09-09T07:08:57;99279.25;;;19.68
72927;BMP280;61071;51.618;19.388;2022-09-09T07:11:27;99283.97;;;19.85
72927;BMP280;61071;51.618;19.388;2022-09-09T07:13:54;99285.91;;;20.12
72927;BMP280;61071;51.618;19.388;2022-09-09T07:16:23;99287.25;;;20.26
72927;BMP280;61071;51.618;19.388;2022-09-09T07:18:50;99289.59;;;20.18
72927;BMP280;61071;51.618;19.388;2022-09-09T07:21:17;99294.53;;;20.14
72927;BMP280;61071;51.618;19.388;2022-09-09T07:23:44;99285.75;;;20.16
72927;BMP280;61071;51.618;19.388;2022-09-09T07:26:16;99297.69;;;20.31
72927;BMP280;61071;51.618;19.388;2022-09-09T07:28:45;99294.66;;;20.52
72927;BMP280;61071;51.618;19.388;2022-09-09T07:31:16;99301.50;;;20.90
72927;BMP280;61071;51.618;19.388;2022-09-09T07:33:44;99302.47;;;21.25
72927;BMP280;61071;51.618;19.388;2022-09-09T07:36:16;99304.69;;;21.21
72927;BMP280;61071;51.618;19.388;2022-09-09T07:38:51;99305.25;;;21.25
72927;BMP280;61071;51.618;19.388;2022-09-09T07:41:25;99309.53;;;21.11
72927;BMP280;61071;51.618;19.388;2022-09-09T07:43:53;99307.66;;;21.32
72927;BMP280;61071;51.618;19.388;2022-09-09T07:46:22;99307.28;;;21.39
72927;BMP280;61071;51.618;19.388;2022-09-09T07:48:53;99312.66;;;21.28
72927;BMP280;61071;51.618;19.388;2022-09-09T07:51:27;99318.59;;;21.21
72927;BMP280;61071;51.618;19.388;2022-09-09T07:54:02;99314.50;;;21.60
72927;BMP280;61071;51.618;19.388;2022-09-09T07:56:31;99320.75;;;21.84
72927;BMP280;61071;51.618;19.388;2022-09-09T07:58:58;99321.31;;;21.88
72927;BMP280;61071;51.618;19.388;2022-09-09T08:01:33;99322.66;;;21.78
72927;BMP280;61071;51.618;19.388;2022-09-09T08:04:24;99327.03;;;21.70
72927;BMP280;61071;51.618;19.388;2022-09-09T08:06:59;99323.22;;;21.53
72927;BMP280;61071;51.618;19.388;2022-09-09T08:09:27;99321.31;;;21.59
72927;BMP280;61071;51.618;19.388;2022-09-09T08:11:57;99319.78;;;21.87
72927;BMP280;61071;51.618;19.388;2022-09-09T08:14:23;99320.72;;;21.99
72927;BMP280;61071;51.618;19.388;2022-09-09T08:16:50;99320.13;;;22.10
72927;BMP280;61071;51.618;19.388;2022-09-09T08:19:16;99322.97;;;21.80
72927;BMP280;61071;51.618;19.388;2022-09-09T08:21:43;99334.16;;;21.71
72927;BMP280;61071;51.618;19.388;2022-09-09T08:24:10;99324.75;;;21.98
72927;BMP280;61071;51.618;19.388;2022-09-09T08:26:45;99329.44;;;22.07
72927;BMP280;61071;51.618;19.388;2022-09-09T08:29:13;99328.38;;;22.19
72927;BMP280;61071;51.618;19.388;2022-09-09T08:31:44;99333.13;;;22.33
72927;BMP280;61071;51.618;19.388;2022-09-09T08:34:12;99329.81;;;22.49
72927;BMP280;61071;51.618;19.388;2022-09-09T08:36:48;99335.47;;;22.54
72927;BMP280;61071;51.618;19.388;2022-09-09T08:39:18;99336.25;;;22.75
72927;BMP280;61071;51.618;19.388;2022-09-09T08:42:42;99340.59;;;23.22
72927;BMP280;61071;51.618;19.388;2022-09-09T08:45:24;99337.94;;;23.53
72927;BMP280;61071;51.618;19.388;2022-09-09T08:48:19;99330.38;;;23.33
72927;BMP280;61071;51.618;19.388;2022-09-09T08:51:03;99344.03;;;23.31
72927;BMP280;61071;51.618;19.388;2022-09-09T08:53:44;99334.28;;;23.21
72927;BMP280;61071;51.618;19.388;2022-09-09T08:56:17;99340.69;;;23.07
72927;BMP280;61071;51.618;19.388;2022-09-09T08:58:54;99336.41;;;23.06
72927;BMP280;61071;51.618;19.388;2022-09-09T09:01:41;99345.66;;;23.18
72927;BMP280;61071;51.618;19.388;2022-09-09T09:07:07;99350.59;;;23.28
72927;BMP280;61071;51.618;19.388;2022-09-09T09:10:57;99358.97;;;23.08
72927;BMP280;61071;51.618;19.388;2022-09-09T09:13:32;99350.88;;;22.90
72927;BMP280;61071;51.618;19.388;2022-09-09T09:16:23;99351.88;;;22.87
72927;BMP280;61071;51.618;19.388;2022-09-09T09:18:58;99336.25;;;22.75
72927;BMP280;61071;51.618;19.388;2022-09-09T09:21:42;99344.84;;;22.92
72927;BMP280;61071;51.618;19.388;2022-09-09T09:26:59;99339.72;;;22.70
72927;BMP280;61071;51.618;19.388;2022-09-09T09:29:32;99339.63;;;22.99
72927;BMP280;61071;51.618;19.388;2022-09-09T09:32:02;99333.16;;;23.33
72927;BMP280;61071;51.618;19.388;2022-09-09T09:34:28;99337.94;;;23.53
72927;BMP280;61071;51.618;19.388;2022-09-09T09:36:59;99337.97;;;23.59
72927;BMP280;61071;51.618;19.388;2022-09-09T09:39:32;99337.34;;;23.75
72927;BMP280;61071;51.618;19.388;2022-09-09T09:42:11;99335.56;;;24.03
72927;BMP280;61071;51.618;19.388;2022-09-09T09:44:41;99336.19;;;24.24
72927;BMP280;61071;51.618;19.388;2022-09-09T09:47:16;99341.63;;;24.38
72927;BMP280;61071;51.618;19.388;2022-09-09T09:49:57;99341.53;;;24.69
72927;BMP280;61071;51.618;19.388;2022-09-09T09:52:29;99346.09;;;24.72
72927;BMP280;61071;51.618;19.388;2022-09-09T09:54:58;99352.63;;;24.11
72927;BMP280;61071;51.618;19.388;2022-09-09T09:57:29;99354.19;;;23.60
72927;BMP280;61071;51.618;19.388;2022-09-09T10:00:13;99351.38;;;24.12
72927;BMP280;61071;51.618;19.388;2022-09-09T10:02:43;99350.53;;;24.42
72927;BMP280;61071;51.618;19.388;2022-09-09T10:05:23;99361.00;;;24.53
72927;BMP280;61071;51.618;19.388;2022-09-09T10:08:20;99356.25;;;23.91
72927;BMP280;61071;51.618;19.388;2022-09-09T10:27:38;99371.94;;;23.83
72927;BMP280;61071;51.618;19.388;2022-09-09T10:32:46;99382.56;;;23.79
72927;BMP280;61071;51.618;19.388;2022-09-09T10:38:13;99381.94;;;23.44
72927;BMP280;61071;51.618;19.388;2022-09-09T10:55:00;99385.84;;;23.31
72927;BMP280;61071;51.618;19.388;2022-09-09T10:57:48;99394.66;;;23.24
72927;BMP280;61071;51.618;19.388;2022-09-09T11:00:21;99401.56;;;23.55
72927;BMP280;61071;51.618;19.388;2022-09-09T11:02:53;99387.03;;;23.71
72927;BMP280;61071;51.618;19.388;2022-09-09T11:05:53;99393.50;;;23.88
72927;BMP280;61071;51.618;19.388;2022-09-09T11:08:24;99394.69;;;23.76
72927;BMP280;61071;51.618;19.388;2022-09-09T11:11:26;99390.72;;;23.88
72927;BMP280;61071;51.618;19.388;2022-09-09T11:14:22;99392.78;;;24.19
72927;BMP280;61071;51.618;19.388;2022-09-09T11:17:22;99402.09;;;24.47
72927;BMP280;61071;51.618;19.388;2022-09-09T11:19:52;99394.50;;;24.16
72927;BMP280;61071;51.618;19.388;2022-09-09T11:22:35;99396.31;;;23.88
72927;BMP280;61071;51.618;19.388;2022-09-09T11:34:37;99388.56;;;23.46
72927;BMP280;61071;51.618;19.388;2022-09-09T11:37:23;99387.28;;;23.47
72927;BMP280;61071;51.618;19.388;2022-09-09T11:40:18;99389.19;;;23.36
72927;BMP280;61071;51.618;19.388;2022-09-09T11:42:46;99382.09;;;23.60
72927;BMP280;61071;51.618;19.388;2022-09-09T11:47:57;99379.56;;;23.62
72927;BMP280;61071;51.618;19.388;2022-09-09T11:50:29;99384.34;;;23.82
72927;BMP280;61071;51.618;19.388;2022-09-09T11:53:18;99372.56;;;23.98
72927;BMP280;61071;51.618;19.388;2022-09-09T11:56:00;99372.81;;;24.00
72927;BMP280;61071;51.618;19.388;2022-09-09T11:58:36;99369.56;;;24.07
72927;BMP280;61071;51.618;19.388;2022-09-09T12:06:43;99367.81;;;24.10
72927;BMP280;61071;51.618;19.388;2022-09-09T12:14:43;99358.03;;;23.63
72927;BMP280;61071;51.618;19.388;2022-09-09T12:17:24;99361.81;;;23.60
72927;BMP280;61071;51.618;19.388;2022-09-09T12:20:23;99363.59;;;23.88
72927;BMP280;61071;51.618;19.388;2022-09-09T12:26:03;99370.34;;;24.08
72927;BMP280;61071;51.618;19.388;2022-09-09T12:32:14;99372.69;;;24.15
72927;BMP280;61071;51.618;19.388;2022-09-09T12:34:47;99377.53;;;24.20
72927;BMP280;61071;51.618;19.388;2022-09-09T12:37:55;99374.41;;;23.81
72927;BMP280;61071;51.618;19.388;2022-09-09T12:40:25;99372.38;;;23.76
72927;BMP280;61071;51.618;19.388;2022-09-09T12:42:57;99369.84;;;23.78
72927;BMP280;61071;51.618;19.388;2022-09-09T12:45:28;99374.63;;;24.03
72927;BMP280;61071;51.618;19.388;2022-09-09T12:48:00;99373.06;;;23.96
72927;BMP280;61071;51.618;19.388;2022-09-09T12:50:33;99376.13;;;23.98
72927;BMP280;61071;51.618;19.388;2022-09-09T12:53:05;99374.09;;;23.73
72927;BMP280;61071;51.618;19.388;2022-09-09T12:55:38;99380.63;;;23.90
72927;BMP280;61071;51.618;19.388;2022-09-09T12:58:05;99368.44;;;24.19
72927;BMP280;61071;51.618;19.388;2022-09-09T13:00:33;99366.59;;;24.53
72927;BMP280;61071;51.618;19.388;2022-09-09T13:03:16;99375.91;;;24.87
72927;BMP280;61071;51.618;19.388;2022-09-09T13:05:43;99374.13;;;24.84
72927;BMP280;61071;51.618;19.388;2022-09-09T13:08:11;99372.25;;;24.64
72927;BMP280;61071;51.618;19.388;2022-09-09T13:10:47;99358.47;;;24.55
72927;BMP280;61071;51.618;19.388;2022-09-09T13:13:40;99361.72;;;24.42
72927;BMP280;61071;51.618;19.388;2022-09-09T13:16:19;99360.47;;;24.49
72927;BMP280;61071;51.618;19.388;2022-09-09T13:18:48;99363.22;;;24.86
72927;BMP280;61071;51.618;19.388;2022-09-09T13:21:14;99365.03;;;25.00
72927;BMP280;61071;51.618;19.388;2022-09-09T13:23:40;99365.31;;;25.02
72927;BMP280;61071;51.618;19.388;2022-09-09T13:26:21;99370.91;;;25.13
72927;BMP280;61071;51.618;19.388;2022-09-09T13:28:48;99367.88;;;25.05
72927;BMP280;61071;51.618;19.388;2022-09-09T13:31:43;99366.47;;;24.79
72927;BMP280;61071;51.618;19.388;2022-09-09T13:34:13;99366.84;;;24.55
72927;BMP280;61071;51.618;19.388;2022-09-09T13:36:56;99371.44;;;24.52
72927;BMP280;61071;51.618;19.388;2022-09-09T13:39:28;99369.34;;;24.47
72927;BMP280;61071;51.618;19.388;2022-09-09T13:41:54;99362.19;;;24.41
72927;BMP280;61071;51.618;19.388;2022-09-09T13:44:24;99360.41;;;24.32
72927;BMP280;61071;51.618;19.388;2022-09-09T13:47:20;99360.47;;;24.12
72927;BMP280;61071;51.618;19.388;2022-09-09T13:49:51;99361.38;;;23.98
72927;BMP280;61071;51.618;19.388;2022-09-09T13:52:18;99355.03;;;23.66
72927;BMP280;61071;51.618;19.388;2022-09-09T13:54:48;99357.22;;;23.57
72927;BMP280;61071;51.618;19.388;2022-09-09T13:57:20;99351.38;;;23.55
72927;BMP280;61071;51.618;19.388;2022-09-09T13:59:48;99346.59;;;23.61
72927;BMP280;61071;51.618;19.388;2022-09-09T14:02:15;99345.84;;;23.86
72927;BMP280;61071;51.618;19.388;2022-09-09T14:04:42;99346.09;;;23.62
72927;BMP280;61071;51.618;19.388;2022-09-09T14:07:16;99346.72;;;23.72
72927;BMP280;61071;51.618;19.388;2022-09-09T14:09:43;99348.91;;;23.93
72927;BMP280;61071;51.618;19.388;2022-09-09T14:12:14;99350.66;;;24.22
72927;BMP280;61071;51.618;19.388;2022-09-09T14:14:41;99346.44;;;24.32
72927;BMP280;61071;51.618;19.388;2022-09-09T14:17:08;99354.81;;;24.32
72927;BMP280;61071;51.618;19.388;2022-09-09T14:19:34;99355.94;;;24.15
72927;BMP280;61071;51.618;19.388;2022-09-09T14:22:00;99354.38;;;24.08
72927;BMP280;61071;51.618;19.388;2022-09-09T14:24:26;99358.50;;;24.18
72927;BMP280;61071;51.618;19.388;2022-09-09T14:26:53;99350.31;;;24.09
72927;BMP280;61071;51.618;19.388;2022-09-09T14:29:19;99350.75;;;24.02
72927;BMP280;61071;51.618;19.388;2022-09-09T14:31:45;99346.72;;;23.72
72927;BMP280;61071;51.618;19.388;2022-09-09T14:34:11;99329.94;;;23.66
72927;BMP280;61071;51.618;19.388;2022-09-09T14:36:39;99343.72;;;23.50
72927;BMP280;61071;51.618;19.388;2022-09-09T14:39:07;99353.09;;;23.26
72927;BMP280;61071;51.618;19.388;2022-09-09T14:41:33;99356.53;;;22.96
72927;BMP280;61071;51.618;19.388;2022-09-09T14:43:58;99348.81;;;23.05
72927;BMP280;61071;51.618;19.388;2022-09-09T14:46:25;99347.97;;;23.19
72927;BMP280;61071;51.618;19.388;2022-09-09T14:48:52;99334.56;;;23.23
72927;BMP280;61071;51.618;19.388;2022-09-09T14:51:21;99329.06;;;23.29
72927;BMP280;61071;51.618;19.388;2022-09-09T14:53:51;99332.88;;;23.31
72927;BMP280;61071;51.618;19.388;2022-09-09T14:56:19;99341.63;;;23.19
72927;BMP280;61071;51.618;19.388;2022-09-09T14:58:48;99328.88;;;23.12
72927;BMP280;61071;51.618;19.388;2022-09-09T15:01:16;99330.75;;;23.01
72927;BMP280;61071;51.618;19.388;2022-09-09T15:04:02;99342.19;;;22.83
72927;BMP280;61071;51.618;19.388;2022-09-09T15:06:31;99337.25;;;22.72
72927;BMP280;61071;51.618;19.388;2022-09-09T15:08:59;99348.94;;;22.76
72927;BMP280;61071;51.618;19.388;2022-09-09T15:11:28;99352.56;;;22.82
72927;BMP280;61071;51.618;19.388;2022-09-09T15:14:03;99348.78;;;22.85
72927;BMP280;61071;51.618;19.388;2022-09-09T15:16:30;99348.78;;;22.85
72927;BMP280;61071;51.618;19.388;2022-09-09T15:18:58;99350.06;;;22.84
72927;BMP280;61071;51.618;19.388;2022-09-09T15:21:28;99348.44;;;22.78
72927;BMP280;61071;51.618;19.388;2022-09-09T15:23:58;99340.91;;;22.63
72927;BMP280;61071;51.618;19.388;2022-09-09T15:26:25;99339.22;;;22.66
72927;BMP280;61071;51.618;19.388;2022-09-09T15:28:53;99339.00;;;22.55
72927;BMP280;61071;51.618;19.388;2022-09-09T15:31:22;99336.69;;;22.33
72927;BMP280;61071;51.618;19.388;2022-09-09T15:33:49;99330.69;;;22.20
72927;BMP280;61071;51.618;19.388;2022-09-09T15:36:27;99332.72;;;21.90
