sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:01:16;45;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:03:42;48;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:06:06;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:08:32;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:10:57;47;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:13:22;47;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:15:50;51;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:18:15;50;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:20:39;55;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:23:05;47;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:25:30;47;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:27:54;50;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:30:20;50;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:32:45;47;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:35:14;52;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:37:37;47;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:40:02;50;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:42:30;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:44:56;53;51;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:47:22;53;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:49:45;53;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:52:13;50;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:54:37;47;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:57:03;47;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T00:59:27;50;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:01:50;51;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:04:16;50;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:06:41;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:09:11;47;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:11:33;47;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:13:58;46;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:16:22;52;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:18:48;55;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:21:15;50;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:23:41;49;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:26:08;46;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:28:29;51;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:30:55;45;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:33:20;48;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:35:46;43;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:38:11;45;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:40:37;47;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:43:02;44;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:45:27;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:47:53;47;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:50:19;50;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:52:45;46;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:55:10;52;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T01:57:37;50;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:00:03;42;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:02:27;40;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:04:52;53;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:07:24;44;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:09:42;53;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:12:08;50;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:14:35;44;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:16:59;49;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:19:24;45;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:21:48;46;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:24:14;51;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:26:41;48;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:29:07;43;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:31:31;43;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:33:57;50;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:36:22;46;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:38:47;46;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:41:12;42;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:43:38;45;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:46:06;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:48:30;46;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:50:57;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:53:20;42;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:55:46;52;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T02:58:11;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:00:36;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:03:02;47;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:05:27;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:07:52;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:10:18;43;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:12:43;38;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:15:09;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:17:34;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:20:00;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:22:25;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:24:51;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:27:16;42;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:29:42;43;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:32:08;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:34:33;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:36:59;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:39:24;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:41:50;39;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:44:16;43;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:46:41;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:49:06;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:51:31;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:53:57;42;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:56:22;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T03:58:48;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:01:14;35;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:03:39;43;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:06:04;43;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:08:30;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:10:55;138;120;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:13:20;83;72;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:15:50;78;69;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:18:11;75;68;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:20:37;56;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:23:02;44;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:25:27;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:27:53;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:30:18;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:32:44;48;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:35:09;45;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:37:35;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:40:01;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:42:26;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:44:51;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:47:17;42;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:49:42;59;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:52:08;71;62;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:54:33;94;86;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:56:59;75;72;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T04:59:24;78;73;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:01:49;86;77;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:04:15;73;68;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:06:40;74;65;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:09:06;75;69;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:11:32;77;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:13:57;77;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:16:23;72;66;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:18:48;71;64;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:21:15;67;63;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:23:40;82;69;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:26:06;65;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:28:30;61;56;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:30:56;66;61;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:33:21;92;81;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:35:47;64;59;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:38:12;55;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:40:38;54;51;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:43:04;63;57;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:45:29;64;56;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:47:55;54;50;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:50:20;75;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:52:46;60;56;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:55:11;57;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T05:57:37;54;51;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:00:03;68;63;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:02:28;60;54;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:04:55;55;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:07:20;50;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:09:45;62;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:12:10;52;49;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:14:36;51;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:17:02;51;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:19:26;52;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:21:52;50;49;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:24:18;49;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:26:43;42;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:29:09;50;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:31:35;49;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:33:59;52;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:36:26;54;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:38:50;46;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:41:16;45;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:43:41;56;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:46:08;50;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:48:32;48;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:51:01;51;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:53:23;51;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:55:48;45;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T06:58:14;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:00:39;49;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:03:05;45;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:05:30;50;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:07:56;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:10:21;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:12:50;42;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:15:12;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:17:38;50;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:20:03;46;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:22:28;48;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:24:54;38;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:27:20;41;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:29:45;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:32:11;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:34:36;39;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:37:02;42;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:39:27;39;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:41:53;41;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:44:19;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:46:44;41;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:49:10;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:51:36;43;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:54:01;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:56:26;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T07:58:52;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:01:18;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:03:42;39;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:06:08;40;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:08:33;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:11:03;38;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:13:24;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:15:49;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:18:14;43;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:20:40;38;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:23:06;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:25:31;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:27:57;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:30:22;32;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:32:48;35;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:35:13;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:37:38;29;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:40:04;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:42:32;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:47:22;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:49:53;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:52:13;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:54:37;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:57:02;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T08:59:27;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:01:56;26;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:06:46;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:09:11;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:11:35;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:14:00;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:16:27;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:18:49;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:21:16;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:23:42;35;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:26:07;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:28:32;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:30:58;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:33:23;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:35:48;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:38:16;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:40:47;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:43:03;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:45:33;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:47:58;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:50:20;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:55:12;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T09:57:35;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:00:02;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:02:31;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:07:18;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:09:42;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:12:11;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:14:35;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:17:02;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:19:28;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:21:53;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:24:19;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:26:42;21;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:29:10;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:31:31;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:33:56;21;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:36:22;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:38:46;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:41:15;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:43:45;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:46:03;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:48:31;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:50:55;21;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:53:20;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:55:44;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T10:58:10;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:00:37;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:03:00;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:05:26;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:07:50;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:10:17;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:12:39;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:15:05;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:17:32;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:19:55;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:22:24;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:24:45;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:27:11;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:29:38;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:32:05;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:34:30;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:41:42;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:44:10;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:46:33;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:48:58;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:51:26;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:53:48;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:56:13;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T11:58:39;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:03:33;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:05:54;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:08:21;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:10:52;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:15:35;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:18:00;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:20:30;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:22:54;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:25:18;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:27:42;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:30:09;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:32:31;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:34:57;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:37:24;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:39:49;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:42:16;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:44:37;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:47:02;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:49:29;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:51:52;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:54:18;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T12:56:44;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:01:33;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:03:59;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:06:24;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:08:49;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:11:15;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:13:40;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:16:05;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:18:30;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:20:55;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:23:20;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:30:36;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:33:01;19;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:35:26;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:37:52;24;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:40:18;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:42:42;21;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:47:34;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:49:58;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:52:24;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:54:49;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:57:15;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T13:59:39;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:02:04;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:04:29;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:06:55;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:09:20;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:11:45;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:14:11;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:16:36;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:19:01;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:21:27;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:23:51;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:26:16;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:28:41;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:31:06;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:33:32;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:35:57;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:38:22;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:40:48;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:43:12;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:45:38;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:48:04;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:50:28;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:52:54;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-09T14:55:19;17;15;
