sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10354;DHT22;5223;50.924;13.338;2022-09-09T00:19:41;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T00:46:50;14.00;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T00:50:00;13.90;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T00:53:10;13.90;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T00:56:13;13.90;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T00:59:18;13.90;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T01:02:32;14.00;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T01:05:44;14.00;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T01:19:36;14.00;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T01:22:26;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T01:28:35;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T01:31:51;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T01:34:50;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T02:34:06;14.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T02:37:18;14.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T02:43:05;14.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T02:46:08;14.40;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T02:49:24;14.30;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T02:52:20;14.40;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:08:39;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:11:59;14.20;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:15:08;14.20;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:17:59;14.20;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:44:31;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:47:16;14.20;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:50:03;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T03:53:11;14.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:01:33;14.20;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:04:26;14.30;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:09:45;14.40;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:12:36;14.30;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:15:18;14.40;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:18:27;14.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:21:26;14.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:29:31;14.70;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:32:45;14.70;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:35:58;14.80;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:46:44;14.70;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:49:53;14.70;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:53:19;14.70;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:56:15;14.80;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T04:59:04;14.80;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:02:11;14.90;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:05:16;15.00;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:08:30;15.10;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:11:16;15.20;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:19:39;15.20;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:22:40;15.30;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:38:52;15.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:41:25;15.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:44:30;15.60;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T05:47:20;15.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T14:53:33;25.60;90.90
10354;DHT22;5223;50.924;13.338;2022-09-09T14:59:40;25.80;88.30
10354;DHT22;5223;50.924;13.338;2022-09-09T15:02:37;26.60;85.70
10354;DHT22;5223;50.924;13.338;2022-09-09T15:05:24;27.00;84.40
10354;DHT22;5223;50.924;13.338;2022-09-09T17:29:44;19.20;99.80
10354;DHT22;5223;50.924;13.338;2022-09-09T17:32:46;19.00;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T17:35:48;18.80;99.80
10354;DHT22;5223;50.924;13.338;2022-09-09T17:38:53;18.60;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T17:41:52;18.50;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T19:26:46;16.60;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T19:56:29;16.30;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T19:59:55;16.30;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T20:05:56;16.30;99.90
10354;DHT22;5223;50.924;13.338;2022-09-09T23:20:27;14.80;99.90
