sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:02:10;78;15;;196;148978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:04:30;77;15;;195;151138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:09:35;73;15;;183;149163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:12:02;75;15;;189;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:14:34;76;15;;192;151200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:17:12;76;15;;193;150409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:19:41;85;15;;217;151881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:22:16;75;15;;189;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:24:38;78;15;;197;150862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:27:06;77;15;;194;149646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:29:36;79;16;;200;150898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:32:13;76;15;;193;151408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:34:37;86;15;;217;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:37:07;78;15;;197;150704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:39:46;88;15;;221;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:44:38;68;15;;172;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:47:20;77;15;;194;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:49:48;74;15;;188;150950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:52:18;80;15;;202;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:54:52;74;16;;186;150756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:57:13;78;15;;196;150121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T00:59:46;77;15;;197;151548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:04:42;76;15;;193;150790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:07:15;71;15;;177;148921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:09:48;77;15;;197;151651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:12:16;78;15;;195;149197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:14:52;77;15;;196;151927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:17:20;75;15;;188;148663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:19:48;73;15;;186;152114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:22:25;78;15;;196;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:25:01;75;15;;191;151933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:27:17;77;15;;194;150872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:29:47;70;15;;175;149949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:34:47;77;15;;194;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:37:18;73;15;;186;150869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:39:48;84;15;;210;149486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:42:18;87;15;;219;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:44:48;82;15;;204;148239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:47:18;69;15;;176;152171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:49:48;78;15;;194;148527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:52:18;79;15;;200;151397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:54:48;80;15;;201;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T01:57:21;71;15;;178;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:04:51;71;15;;179;149680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:09:54;76;16;;193;150774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:12:22;70;15;;179;151397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:14:55;79;15;;197;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:17:27;83;15;;212;152140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:22:25;69;15;;174;151231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:24:56;75;15;;190;151250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:27:26;67;15;;170;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:29:57;74;15;;187;150575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:32:28;81;15;;203;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:35:00;84;15;;210;148777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:37:31;79;15;;202;151840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:39:59;70;15;;179;151656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:42:30;75;15;;189;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:44:59;76;15;;191;149283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:47:33;80;15;;203;151827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:52:40;77;16;;191;148393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:55:04;83;15;;212;151972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T02:57:32;79;15;;200;151651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:00:04;69;15;;176;151079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:02:34;85;15;;216;150739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:05:05;75;15;;188;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:07:34;78;15;;196;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:10:05;73;15;;183;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:12:35;73;15;;185;150828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:15:06;80;15;;203;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:17:37;78;15;;196;150703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:20:07;80;15;;202;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:22:37;88;15;;221;149258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:25:07;76;15;;192;150988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:27:38;74;15;;186;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:30:08;81;15;;204;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:32:38;72;15;;183;150495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:35:08;73;15;;184;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:37:38;71;15;;178;148341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:40:08;81;15;;206;152160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:42:39;78;15;;196;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:45:09;71;15;;177;148979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:47:39;86;15;;218;151538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:50:10;67;15;;170;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:52:40;85;15;;211;148521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:55:10;78;15;;200;152457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T03:57:40;74;15;;187;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:00:11;64;15;;161;149095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:02:41;74;15;;187;151349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:05:11;72;15;;181;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:07:41;75;15;;186;148565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:10:11;68;15;;173;151347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:12:41;81;15;;205;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:15:11;72;15;;181;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:17:41;79;15;;198;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:20:11;76;15;;190;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:22:41;75;15;;188;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:25:11;65;15;;163;149376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:27:41;75;15;;190;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:30:12;82;15;;207;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:32:42;75;15;;190;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:35:12;75;15;;190;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:37:42;69;15;;171;148325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:40:12;79;15;;202;151597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:42:42;76;15;;191;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:45:12;88;15;;221;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:47:42;81;15;;202;149061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:50:12;78;15;;198;151411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:52:42;76;15;;191;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:55:13;79;15;;199;149919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T04:57:43;77;15;;194;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:00:13;75;15;;188;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:02:44;81;16;;204;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:05:14;75;15;;187;149443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:07:44;83;15;;210;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:10:14;75;15;;186;147904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:12:51;76;15;;193;151602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:15:15;64;15;;162;151213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:17:45;81;15;;203;149919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:20:15;74;15;;186;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:22:45;78;15;;197;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:25:15;78;15;;195;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:27:45;83;15;;208;149526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:30:15;74;15;;187;149659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:32:45;77;15;;195;151318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:35:15;84;15;;212;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:37:46;74;15;;187;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:40:16;72;16;;181;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:42:46;77;15;;195;151070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:45:16;68;15;;168;148087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:47:50;72;15;;184;152544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:50:16;72;15;;180;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:52:46;76;15;;189;148492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:55:16;79;15;;202;152022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T05:57:49;79;15;;199;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:00:17;78;15;;196;150714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:02:51;67;15;;170;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:05:18;72;15;;181;150652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:07:51;75;15;;186;147966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:10:19;79;15;;204;153049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:12:51;81;15;;203;149327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:15:20;81;15;;203;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:17:59;76;15;;192;150976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:20:21;85;15;;214;150788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:22:51;78;15;;197;150059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:25:21;75;15;;188;149184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:27:51;73;15;;184;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:30:21;76;15;;194;151837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:32:54;80;15;;201;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:35:22;78;16;;197;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:37:52;73;15;;183;148784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:40:22;78;15;;197;151491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:42:52;84;16;;211;149476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:45:22;71;15;;180;150356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:47:54;80;15;;201;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:50:22;72;15;;182;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:52:52;73;15;;181;148252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:55:23;84;15;;214;152381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T06:57:53;73;15;;181;148487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:00:23;74;15;;189;151623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:02:53;82;15;;206;149077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:05:23;74;15;;188;150871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:07:53;76;15;;191;149406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:10:23;88;15;;223;150365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:12:54;76;15;;191;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:15:24;81;15;;203;148713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:17:54;75;15;;191;151849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:20:24;71;15;;179;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:22:54;78;15;;197;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:25:25;80;15;;203;150814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:27:55;62;15;;157;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:30:26;81;15;;204;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:32:56;77;15;;195;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:35:27;76;16;;192;149839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:37:57;79;15;;198;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:40:27;78;15;;199;151332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:42:57;86;15;;214;148815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:45:27;66;15;;167;151418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:47:57;87;15;;218;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:50:27;69;15;;173;149279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:52:57;79;15;;198;148993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:55:28;75;15;;192;152144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T07:57:58;75;15;;187;149370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:00:28;79;15;;197;149391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:02:58;70;15;;178;151193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:05:28;82;15;;206;150665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:07:58;85;15;;213;150206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:10:29;69;15;;175;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:12:59;73;15;;182;148622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:15:29;74;15;;189;151498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:17:59;74;15;;185;148878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:20:29;83;15;;210;150647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:23:00;80;15;;201;149477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:25:30;80;15;;202;151237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:28:03;81;15;;204;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:30:30;83;15;;206;148438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:33:01;73;15;;187;151912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:35:31;73;15;;186;151971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:38:01;90;15;;227;149981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:40:32;73;15;;182;148665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:43:01;75;15;;192;152022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:45:37;69;15;;174;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:48:12;69;15;;174;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:50:37;81;15;;208;152304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:53:22;78;15;;198;150580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:55:37;76;15;;191;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T08:58:21;85;16;;213;148837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:00:47;68;15;;172;151726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:03:09;79;15;;198;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:08:11;71;15;;179;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:10:47;85;15;;212;149172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:13:20;79;16;;201;150957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:15:38;74;15;;187;150816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:18:10;82;16;;205;149292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:23:13;74;15;;189;153165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:25:41;78;15;;195;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:28:17;81;15;;205;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:30:42;69;15;;176;151738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:33:16;88;15;;221;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:35:42;80;15;;201;149910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:38:16;77;16;;194;149640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:40:52;90;15;;226;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:43:16;75;15;;191;151443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:45:44;83;15;;212;151710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:48:14;73;15;;183;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:50:52;79;15;;198;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:53:24;81;15;;205;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T09:58:16;76;15;;192;150674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:00:49;83;15;;207;148044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:03:21;81;15;;207;152283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:05:47;80;15;;201;150113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:08:18;86;15;;217;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:20:56;74;15;;187;151010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:23:41;70;15;;177;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:26:01;80;15;;202;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:28:42;75;15;;189;149329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:31:03;78;15;;198;151585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:35:59;89;15;;226;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:38:34;79;15;;200;151315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:41:00;81;15;;201;147606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:43:30;83;15;;212;152568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:46:03;83;16;;208;148997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:51:03;85;15;;216;151711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:53:33;71;16;;178;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:56:01;71;15;;180;150840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T10:58:31;72;16;;183;151101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:01:02;68;15;;172;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:03:31;75;15;;189;150802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:06:04;72;15;;181;148907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:08:33;81;15;;207;152354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:11:13;77;16;;195;150613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:13:39;79;15;;200;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:16:11;80;16;;200;149361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:18:36;72;15;;184;152093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:21:08;84;16;;212;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:23:40;68;15;;171;149311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:26:07;77;15;;196;151084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:28:46;79;15;;200;150515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:41:11;70;16;;177;149789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:43:42;72;15;;184;151555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:46:12;78;15;;197;149903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:48:42;70;15;;176;149460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:53:51;71;15;;179;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:56:12;71;15;;176;148424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T11:58:43;81;15;;205;151806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:01:13;72;15;;180;148019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:03:48;80;16;;202;151387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:06:26;69;15;;176;151463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:08:46;86;15;;217;150980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:11:23;80;15;;201;148928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:13:52;83;15;;212;152598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:16:29;75;15;;189;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:18:47;74;15;;188;150587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:23:48;70;15;;178;150627
