sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:01:49;79;51;;197;148468
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:04:19;80;49;;206;152867
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:06:46;82;52;;203;147764
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:09:16;82;50;;210;153054
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:11:51;74;49;;187;150872
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:14:28;87;53;;219;150046
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:16:49;82;50;;209;151354
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:19:24;84;52;;210;149947
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:24:26;88;52;;222;149791
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:26:51;85;51;;215;150615
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:29:23;73;48;;183;150202
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:31:50;79;50;;199;150281
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:34:22;76;50;;191;150539
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:36:52;79;50;;200;151035
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:39:30;81;53;;205;150286
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:41:57;79;51;;199;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:44:33;69;48;;174;149278
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:47:12;85;50;;215;151368
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:52:03;77;51;;194;150278
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:54:27;76;50;;191;150608
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:56:58;79;48;;198;150005
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T00:59:26;75;50;;187;147998
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:01:55;74;49;;189;152948
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:06:59;90;53;;225;149321
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:09:33;82;50;;208;150660
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:16:59;66;45;;167;150027
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:19:35;81;51;;205;150983
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:24:43;84;49;;211;150420
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:27:00;81;49;;203;149774
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:29:29;86;51;;216;150595
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:32:35;73;49;;183;149425
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:34:31;83;50;;210;151121
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:37:04;77;50;;195;150484
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:39:35;87;51;;219;151027
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:42:02;85;50;;213;149573
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:44:32;91;49;;231;151082
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:47:03;85;53;;214;150955
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:49:34;83;50;;211;150779
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:52:04;80;50;;203;150692
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:54:35;87;51;;220;150606
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:57:07;83;49;;208;150260
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T01:59:49;85;50;;214;150283
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:04:45;82;48;;208;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:07:14;79;49;;200;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:09:38;85;52;;213;150186
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:12:11;74;45;;186;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:14:41;87;51;;220;150577
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:17:10;82;48;;208;150677
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:19:45;80;48;;202;149894
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:22:10;85;52;;214;150173
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:24:42;70;45;;177;151337
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:27:12;77;49;;194;151028
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:29:42;86;47;;216;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:32:14;84;50;;211;150235
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:34:44;83;50;;209;149622
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:37:15;76;48;;188;147555
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:39:44;80;48;;205;152153
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:42:15;78;49;;198;151402
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:44:45;86;49;;219;151907
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:47:25;78;50;;196;149858
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:52:18;76;49;;192;151073
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:54:47;79;47;;199;150837
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:57:27;70;46;;174;147965
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T02:59:48;84;47;;215;152136
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:02:19;79;48;;198;150039
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:04:52;77;47;;195;150275
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:09:52;88;52;;224;151342
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:12:21;85;50;;214;150326
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:14:52;79;47;;199;149596
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:17:22;79;48;;199;150793
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:19:54;71;44;;177;149335
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:22:23;71;47;;179;150755
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:24:53;81;49;;204;149565
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:27:24;73;47;;186;151822
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:29:54;90;50;;225;149858
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:32:26;87;50;;219;150827
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:34:54;84;48;;211;150154
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:37:24;90;52;;223;147872
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:39:55;75;45;;192;151597
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:42:25;84;49;;213;150616
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:44:58;82;50;;207;150527
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:47:26;83;47;;209;150429
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:49:56;86;51;;217;149977
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:52:27;81;46;;203;150284
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T03:57:30;91;52;;227;149175
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:00:04;66;43;;165;147793
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:02:30;79;50;;202;153359
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:05:01;77;47;;195;150553
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:07:31;86;47;;217;150058
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:10:02;81;50;;204;150966
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:12:32;78;46;;198;151072
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:15:03;74;46;;187;150128
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:17:33;77;49;;195;150651
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:20:04;74;47;;187;150383
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:22:34;74;46;;188;150514
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:25:05;82;48;;208;150549
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:27:34;82;47;;206;149363
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:30:06;85;49;;215;150550
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:32:36;77;47;;196;150811
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:35:05;85;49;;213;149114
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:37:36;76;48;;192;151516
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:40:06;74;46;;187;149883
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:42:37;77;47;;195;150115
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:45:07;73;46;;186;151038
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:47:38;89;49;;224;149912
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:50:08;81;48;;205;150565
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:52:41;84;51;;214;151285
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:55:13;84;47;;212;149736
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T04:57:42;90;52;;227;151089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:00:14;83;49;;207;149273
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:02:43;78;45;;197;150709
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:05:13;75;49;;190;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:07:43;92;49;;232;150276
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:10:18;83;49;;210;150740
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:12:51;79;47;;199;150829
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:15:15;83;48;;208;150089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:17:45;83;47;;210;151017
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:20:15;89;50;;223;149817
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:22:46;87;48;;219;150305
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:25:16;72;47;;180;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:27:46;83;48;;208;149211
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:30:19;81;47;;206;151248
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:32:48;91;50;;229;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:35:19;81;46;;205;151265
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:37:48;75;48;;189;150342
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:40:19;83;48;;206;148411
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:42:49;77;46;;196;151831
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:45:20;67;45;;170;150265
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:47:51;76;48;;192;151167
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:50:21;83;48;;206;148627
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:52:53;76;46;;192;151496
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:55:21;77;44;;193;150093
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T05:57:52;82;48;;206;150249
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:00:22;88;48;;224;151380
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:02:53;65;46;;162;149466
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:05:23;81;47;;203;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:07:54;76;45;;194;151621
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:10:24;81;48;;204;150144
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:12:54;79;46;;199;150370
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:15:25;88;50;;220;149003
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:17:55;80;48;;202;151443
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:20:26;67;45;;170;150021
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:22:56;67;45;;170;150915
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:25:26;77;45;;193;150025
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:27:56;80;47;;202;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:30:26;81;47;;202;148908
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:32:58;75;46;;190;150525
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:35:27;79;47;;202;151626
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:37:58;80;47;;201;150384
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:40:28;87;49;;217;148383
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:43:01;73;45;;185;151601
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:45:29;80;46;;203;150629
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:47:59;76;46;;193;151014
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:50:29;90;48;;227;150100
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:52:59;72;46;;182;149664
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:55:29;84;49;;212;150507
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T06:58:00;85;48;;212;149550
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:00:30;83;48;;210;151351
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:03:00;81;46;;201;148511
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:05:31;78;48;;199;151841
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:08:02;90;49;;228;150393
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:10:32;83;46;;210;150621
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:13:02;87;51;;219;149603
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:15:34;82;48;;209;151249
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:18:03;83;47;;209;150320
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:20:33;91;49;;227;149041
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:23:03;88;50;;222;151334
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:25:33;89;49;;223;150214
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:28:04;93;50;;234;150317
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:30:34;85;48;;213;148959
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:33:04;83;47;;211;151054
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:35:34;93;50;;231;148772
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:38:07;87;48;;221;152129
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:40:36;87;51;;218;149628
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:43:05;82;49;;207;150830
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:45:36;82;46;;205;149527
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:48:06;80;48;;203;151435
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:50:36;78;47;;194;147416
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:53:07;80;49;;201;150647
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:55:37;71;46;;181;152508
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T07:58:07;83;46;;210;150519
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:00:37;79;49;;198;149573
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:03:07;75;47;;189;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:05:39;73;47;;184;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:08:09;68;43;;172;151201
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:10:39;83;51;;207;149252
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:13:09;66;45;;168;151200
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:15:40;84;49;;210;149404
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:18:10;86;52;;216;150120
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:20:40;99;53;;245;148181
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:23:11;82;52;;209;152023
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:25:41;78;48;;198;151487
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:28:11;85;52;;215;150109
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:30:41;83;51;;209;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:33:11;78;52;;195;149686
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:35:49;72;47;;183;150767
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:38:12;87;54;;218;150260
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:40:42;87;51;;217;148369
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:43:13;85;53;;219;153120
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:48:18;76;52;;191;149869
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:50:47;79;52;;200;150822
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:53:23;82;52;;206;149717
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:55:52;77;52;;195;150667
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T08:58:20;76;52;;190;149246
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:03:22;87;57;;216;147644
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:05:59;78;51;;198;151679
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:08:26;72;51;;181;150796
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:10:50;78;53;;195;149144
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:13:26;77;52;;197;151639
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:15:52;77;52;;196;151194
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:18:21;79;51;;197;148786
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:20:58;83;52;;212;152226
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:23:23;86;53;;216;150632
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:25:55;76;51;;191;150150
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:28:25;70;51;;178;151040
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:33:31;78;52;;199;151151
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:35:56;79;53;;198;150179
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:38:27;76;51;;192;150522
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:40:58;77;49;;196;150946
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:43:28;71;51;;179;149951
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:46:03;87;55;;220;150566
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:48:28;82;53;;206;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:50:59;79;51;;198;149576
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:53:33;79;51;;199;150416
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:56:06;83;54;;211;151722
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T09:58:31;84;50;;210;149709
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:01:00;74;52;;188;151276
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:06:03;86;55;;215;149434
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:08:34;76;53;;191;150562
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:13:47;90;53;;226;150604
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:16:09;85;55;;214;150291
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:18:41;83;53;;210;150146
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:21:09;80;49;;200;148921
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:23:43;83;54;;211;151564
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:28:55;70;50;;176;149344
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:33:49;81;53;;204;151083
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:36:24;71;50;;179;150382
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:38:39;81;52;;201;147669
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:53:52;77;49;;198;152827
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:56:15;79;52;;197;148309
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T10:58:43;73;49;;186;151313
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:03:42;86;56;;217;151226
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:06:14;86;50;;216;150436
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:08:43;81;53;;204;149427
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:11:16;80;50;;202;151134
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:13:55;78;52;;194;148679
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:18:45;83;52;;211;151357
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:23:58;78;54;;199;151739
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:26:21;83;51;;209;150529
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:31:33;79;51;;200;151498
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:34:08;88;55;;221;149651
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:36:41;82;53;;206;149846
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:38:52;84;52;;211;149879
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:41:21;82;51;;208;151071
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:43:52;84;52;;212;150523
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:46:22;80;52;;201;149439
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:49:06;78;51;;196;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:51:26;74;48;;187;150318
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:53:54;79;54;;202;151548
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:56:42;84;52;;211;150197
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T11:59:04;86;52;;214;147817
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:01:39;84;53;;214;152117
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:03:55;68;47;;173;151290
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:06:30;85;55;;212;148758
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:08:55;79;52;;201;151339
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:11:28;85;52;;212;149328
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:13:55;77;49;;195;151512
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:16:35;68;49;;169;149082
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:19:15;86;54;;218;150765
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:24:01;79;51;;202;151966
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:26:34;87;52;;215;148074
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:34:11;71;50;;179;150325
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:36:29;85;52;;213;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:39:09;77;52;;193;149637
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:41:30;70;46;;180;152212
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:46:34;86;54;;215;149972
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:49:03;84;52;;212;149820
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:51:34;82;52;;207;150989
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:54:04;82;52;;206;150098
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:56:35;80;51;;202;150669
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T12:59:05;87;53;;219;149571
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:01:35;89;52;;225;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:04:16;71;49;;178;149794
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:06:35;78;50;;194;148911
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:09:08;81;52;;206;151227
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:11:38;82;51;;209;151521
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:14:25;80;51;;201;150568
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:16:39;72;51;;180;149549
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:19:09;80;50;;202;150762
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:21:38;73;49;;185;150656
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:26:53;83;55;;211;151786
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:29:15;81;51;;204;150175
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:31:45;81;52;;206;150982
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:34:26;81;52;;204;149923
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:36:46;85;50;;215;150805
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:39:17;87;55;;220;150791
