sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T15:59:56;140;269;;351;150372
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:02:26;88;22;;222;151171
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:04:57;100;24;;252;149711
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:07:26;90;23;;228;150357
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:09:57;101;24;;254;150681
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:12:27;104;24;;261;150456
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:14:57;103;25;;258;149960
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:17:28;110;26;;276;149970
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:19:59;100;25;;254;151030
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:22:28;106;26;;267;149775
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:24:58;107;26;;269;149918
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:27:29;95;24;;241;150703
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:29:59;103;26;;258;148850
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:32:30;99;25;;252;151782
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:34:59;98;26;;245;148993
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:37:30;93;25;;234;150629
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:39:59;99;25;;248;149663
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:42:29;97;26;;243;149913
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:45:00;108;28;;275;151446
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:47:30;102;26;;257;150013
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:50:00;103;25;;257;149370
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:52:30;91;26;;228;149189
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:55:00;97;25;;247;151607
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T16:57:31;96;26;;241;150334
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:00:03;94;25;;236;150575
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:02:31;101;28;;253;150272
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:05:01;97;25;;242;149309
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:07:32;100;25;;252;150129
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:10:02;100;26;;251;150507
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:12:32;99;26;;250;150829
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:15:04;107;27;;271;150622
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:17:33;96;25;;241;149467
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:20:04;110;26;;277;150109
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:22:35;98;26;;249;151732
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:25:05;106;26;;266;150263
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:27:35;108;27;;270;149402
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:30:06;99;25;;249;150782
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:32:36;94;25;;239;152023
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:35:07;103;26;;258;149539
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:37:37;107;26;;270;151377
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:40:07;92;25;;231;149875
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:42:38;105;27;;265;150067
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:45:08;112;26;;282;150440
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:47:38;99;25;;248;149688
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:50:09;94;25;;236;150514
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:52:40;94;24;;235;149608
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:55:10;103;25;;262;152353
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T17:57:40;96;25;;241;149810
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:00:11;97;25;;243;150236
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:02:40;99;25;;249;150150
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:05:10;96;25;;241;150070
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:07:40;91;24;;228;150284
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:10:11;113;27;;284;149650
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:12:41;105;26;;264;150421
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:15:12;98;24;;248;150614
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:17:42;108;27;;273;150788
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:20:12;94;24;;237;150492
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:22:43;93;24;;232;149338
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:25:13;107;25;;272;151420
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:27:43;106;26;;265;149074
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:30:14;97;25;;247;151241
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:32:47;108;26;;270;149514
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:35:14;98;25;;245;149311
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:37:47;107;25;;274;152305
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:40:15;105;27;;266;150953
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:42:46;93;24;;233;148960
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:45:17;107;25;;270;150672
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:47:48;90;23;;229;151299
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:50:18;97;24;;246;150820
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:52:48;100;26;;252;150062
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:55:17;109;26;;274;150065
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T18:57:47;97;25;;245;150063
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:00:18;99;23;;247;149625
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:02:48;104;26;;256;146532
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:05:19;98;25;;254;153945
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:07:49;111;25;;281;150857
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:10:19;94;26;;237;150763
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:12:49;103;23;;260;150266
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:15:20;96;24;;241;149959
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:17:50;97;24;;240;148410
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:20:23;94;24;;240;152016
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:22:50;106;25;;267;150635
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:25:21;103;24;;256;148354
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:27:52;97;25;;247;152033
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:30:22;100;25;;252;150316
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:32:52;93;24;;235;150173
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:35:22;109;25;;275;150186
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:37:52;91;24;;230;150369
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:40:22;102;25;;254;149131
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:42:53;94;24;;237;150649
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:45:23;96;24;;244;151560
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:47:53;105;24;;263;150017
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:50:23;94;24;;235;149981
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:52:55;98;25;;246;150302
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:55:24;98;24;;247;150439
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T19:57:54;92;23;;231;149657
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:00:25;102;25;;257;150037
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:02:56;91;24;;232;151496
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:05:25;99;25;;248;150050
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:07:58;116;27;;292;150395
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:10:26;97;24;;244;150244
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:12:56;88;23;;220;149867
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:15:26;100;25;;253;150500
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:17:56;96;24;;240;149841
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:20:28;107;25;;268;150239
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:22:57;108;25;;270;149767
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:25:28;102;25;;257;150843
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:27:57;112;26;;279;148532
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:30:27;94;24;;240;151886
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:32:58;100;24;;252;149983
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:35:28;113;26;;284;150007
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:37:58;103;25;;258;150233
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:40:28;100;24;;253;150513
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-09T20:42:58;98;24;;238;145217
