sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-09-09T00:01:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:04:34;3.97;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:04:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:07:10;2.50;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:07:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:12:57;4.27;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:15:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:19:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:22:08;2.77;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:22:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:24:43;3.70;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:24:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:27:35;2.27;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:27:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:30:23;3.33;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:30:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:33:08;3.37;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:33:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:35:58;1.93;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:35:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:38:28;2.97;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:38:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:41:11;3.27;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:44:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:55:20;2.53;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:55:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T00:58:06;2.13;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T00:58:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:00:35;2.93;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:03:46;3.43;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:03:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:06:32;2.03;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:06:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:09:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:12:07;3.33;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:15:12;2.47;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:15:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:17:58;2.70;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:18:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:26:30;2.37;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:26:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:29:17;3.73;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:29:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:31:59;1.40;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:32:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:35:36;2.23;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:38:52;3.20;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:38:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:41:19;2.50;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:43:45;2.00;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:43:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:46:12;1.87;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:48:40;2.37;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:51:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:51:09;2.90;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:53:35;3.37;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:53:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:56:07;3.57;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:56:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T01:59:01;4.10;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T01:59:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:02:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:04:43;3.80;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:07:14;2.87;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:10:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:13:11;2.27;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:13:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:15:44;3.57;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:15:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:18:30;6.93;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:18:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:21:13;4.57;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:21:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:23:43;3.17;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:26:17;4.83;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:28:48;5.77;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:28:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:31:18;4.80;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:31:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:33:54;3.57;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:33:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:36:27;2.67;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:36:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:38:58;3.73;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:38:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:41:28;4.20;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:41:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:44:13;3.57;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:44:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:49:50;4.60;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:53:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T02:58:38;1.97;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T02:58:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:01:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:01:05;4.53;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:03:31;6.63;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:03:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:05:58;4.60;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:05:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:08:24;4.00;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:08:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:10:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:10:51;5.70;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:13:19;3.70;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:13:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:15:47;3.90;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:18:13;4.80;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:18:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:20:40;6.53;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:23:07;5.03;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:23:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:25:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:25:34;7.27;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:28:00;3.90;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:28:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:30:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:30:27;5.57;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:32:53;5.47;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:32:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:35:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:35:20;5.30;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:37:46;7.67;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:37:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:40:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:40:13;5.00;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:42:40;6.50;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:42:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:45:07;5.30;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:45:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:47:35;6.43;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:47:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:50:02;7.47;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:50:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:52:34;11.40;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:52:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:55:06;5.00;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:55:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T03:57:33;4.90;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T03:57:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:00:02;4.20;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:00:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:02:30;4.70;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:02:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:04:56;4.40;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:04:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:07:22;6.47;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:07:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:09:48;5.47;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:09:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:12:14;5.57;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:12:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:14:41;5.93;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:14:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:17:07;4.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:17:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:19:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:19:33;7.63;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:21:59;3.80;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:21:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:24:25;7.40;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:24:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:26:54;5.80;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:29:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:29:20;5.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:31:46;6.03;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:31:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:34:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:34:12;6.67;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:36:38;3.40;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:36:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:39:05;7.57;;2.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:41:32;6.50;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:41:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:43:58;6.60;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:43:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:46:25;5.40;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:46:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:48:51;4.93;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:48:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:51:18;4.93;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:51:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:53:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:53:45;7.50;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:56:16;6.03;;2.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:56:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T04:58:43;6.70;;2.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T04:58:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:01:12;4.80;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:01:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:03:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:03:42;7.60;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:06:11;9.17;;2.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:06:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:08:44;7.20;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:08:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:11:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:13:51;5.43;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:13:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:16:19;7.73;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:16:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:18:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:18:46;6.57;;2.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:21:14;4.90;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:21:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:23:43;5.13;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:23:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:26:12;8.57;;3.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:26:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:28:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:28:41;5.97;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:31:08;7.77;;3.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:31:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:33:43;10.97;;3.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:33:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:36:12;6.23;;3.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:36:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:38:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:38:45;7.27;;3.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:41:11;5.93;;3.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:41:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:43:42;10.93;;3.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:43:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:46:10;7.77;;3.03;;;;;;;
