sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:04:41;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:07:47;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:13:22;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:19:12;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:24:48;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:27:31;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:30:11;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:32:38;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:35:33;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:38:15;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:43:37;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:49:30;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:52:12;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T00:57:41;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:00:24;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:05:46;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:16:59;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:23:04;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:25:56;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:28:18;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:30:45;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:33:15;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:38:14;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:40:40;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:43:06;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:45:33;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:48:00;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:50:26;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:52:56;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T01:58:50;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:01:10;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:03:38;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:06:18;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:08:52;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:11:20;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:13:48;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:16:34;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:19:13;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:21:41;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:24:09;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:26:39;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:29:09;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:31:37;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:34:05;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:36:34;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:39:01;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:41:32;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:43:59;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:46:45;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:49:27;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:52:08;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:54:43;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:57:17;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T02:59:45;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:02:12;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:04:39;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:07:05;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:09:32;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:12:01;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:14:27;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:16:53;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:19:20;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:21:47;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:24:13;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:26:40;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:29:07;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:31:34;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:34:02;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:36:28;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:38:55;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:41:22;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:43:50;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:46:17;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:48:43;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:51:10;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:53:36;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:56:04;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T03:58:33;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:01:05;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:03:31;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:05:59;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:08:26;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:10:52;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:13:19;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:15:54;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:18:21;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:20:48;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:23:15;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:25:46;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:28:13;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:30:40;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:33:06;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:35:32;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:37:58;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:40:24;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:42:51;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:45:17;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:47:44;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:50:10;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:52:36;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:55:02;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:57:28;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T04:59:54;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:02:20;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:04:46;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:07:12;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:09:40;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:12:06;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:14:32;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:16:58;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:19:24;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:21:50;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:24:16;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:26:42;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:29:09;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:31:35;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:34:01;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:36:27;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:38:53;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:41:19;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:43:46;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:46:20;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:48:48;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:51:18;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:53:45;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:56:19;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T05:58:46;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:01:17;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:03:45;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:06:14;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:08:42;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:11:17;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:13:43;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:16:11;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:18:37;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:21:05;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:23:33;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:28:41;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:31:10;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:33:41;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:36:12;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:38:38;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:41:04;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:43:31;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:46:06;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:48:34;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:51:09;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:53:37;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:56:23;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T06:58:51;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:01:19;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:03:48;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:06:33;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:09:05;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:11:34;18.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:14:03;18.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:16:28;18.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:18:56;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:21:27;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:23:54;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:26:29;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:28:55;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:31:25;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:33:51;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:36:20;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:38:50;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:41:29;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:43:56;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:46:24;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:48:55;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:51:27;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:53:57;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:56:24;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T07:58:52;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:01:25;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:03:57;19.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:06:32;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:08:59;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:11:27;19.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:13:54;19.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:16:25;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:18:52;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:21:22;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:23:51;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:26:22;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:28:51;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:31:25;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:33:53;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:36:21;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:38:52;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:50:36;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:53:27;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:56:04;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T08:58:35;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:07:04;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:12:20;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:14:48;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:17:25;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:19:53;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:22:31;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:30:18;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:32:58;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:35:25;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:37:52;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:40:20;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:42:53;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:48:02;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:50:30;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:53:03;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:55:32;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T09:58:06;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:00:33;20.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:03:01;20.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:05:30;20.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:08:11;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:11:00;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:14:11;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:22:05;20.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:30:19;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:32:52;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:38:15;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:51:56;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:54:48;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T10:57:47;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:00:27;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:03:00;21.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:05:43;21.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:08:16;21.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:16:17;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:18:44;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:21:22;21.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:23:54;21.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:26:33;21.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:29:41;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:32:27;22.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:40:19;23.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:42:47;23.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:45:25;24.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:48:03;24.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:50:36;23.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:53:20;23.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:56:00;23.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T11:58:28;23.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:00:58;23.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:06:14;23.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:08:43;23.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:11:11;23.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:13:38;23.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:16:04;23.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:18:34;23.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:23:58;23.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:26:47;22.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:34:54;22.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:37:37;21.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:40:06;21.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:42:41;21.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:45:22;21.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:48:03;21.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:50:31;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:55:58;22.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T12:58:25;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:00:55;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:03:25;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:05:52;22.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:08:19;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:10:57;22.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:13:34;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:16:01;22.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:18:31;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:20:58;22.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:23:29;22.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:26:06;22.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:28:33;22.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:31:05;22.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:33:37;22.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:36:09;22.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:41:20;22.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:43:47;22.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:46:35;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:51:38;22.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:54:05;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:56:36;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T13:59:04;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:01:30;22.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:03:57;22.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:06:23;21.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:08:50;21.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:11:17;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:13:43;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:16:09;21.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:18:35;21.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:21:01;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:23:28;21.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:25:55;21.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:28:21;21.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:30:47;21.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:33:15;21.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:35:42;21.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:38:08;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:40:38;21.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:43:05;21.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:45:31;21.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:47:57;21.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:50:25;21.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:52:50;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:55:17;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T14:57:43;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:00:10;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:02:36;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:05:02;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:07:29;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:09:57;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:12:24;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:14:50;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:17:16;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:19:42;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:22:08;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:24:35;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:27:02;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:29:28;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:31:54;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:34:21;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:36:47;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:39:15;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:41:46;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:44:13;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:46:50;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:49:23;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:51:55;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:54:23;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:56:55;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T15:59:23;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:01:49;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:04:18;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:07:03;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:09:30;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:11:58;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:14:26;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:16:53;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:19:19;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:21:47;20.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:24:16;20.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:26:45;20.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:29:15;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:31:41;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:34:08;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:36:36;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:39:07;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:41:35;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:44:04;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:46:32;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:49:00;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:51:29;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:53:57;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:56:25;20.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T16:58:56;20.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:01:28;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:03:54;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:06:21;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:08:47;19.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:11:16;19.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:13:45;19.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:16:12;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:18:38;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:21:07;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:23:35;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:26:04;19.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:28:31;19.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:30:58;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:33:27;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:35:59;19.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:38:27;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:41:08;19.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:43:35;19.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:46:11;19.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:48:38;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:51:13;18.94
