sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:00:32;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:01:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:01:58;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:02:32;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:03:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:03:43;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:04:23;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:04:58;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:05:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:06:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:06:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:07:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:08:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:08:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:09:32;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:10:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:10:56;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:11:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:12:11;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:12:50;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:13:28;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:14:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:14:46;8.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:15:22;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:15:59;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:16:35;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:17:12;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:17:52;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:18:45;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:19:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:20:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:20:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:21:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:21:53;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:22:31;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:23:04;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:23:43;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:24:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:25:00;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:25:42;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:26:20;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:27:00;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:27:37;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:28:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:28:51;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:29:32;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:30:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:30:46;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:31:18;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:31:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:32:30;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:33:08;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:33:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:34:15;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:34:52;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:35:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:36:01;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:36:33;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:37:08;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:37:39;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:38:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:38:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:39:22;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:39:59;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:40:34;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:41:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:41:48;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:42:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:43:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:43:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:44:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:45:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:46:00;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:46:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:47:46;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:48:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:49:01;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:49:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:50:31;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:51:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:51:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:52:39;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:53:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:54:07;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:54:52;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:55:34;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:56:14;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:56:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:57:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:58:06;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:58:38;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:59:15;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T00:59:58;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:00:47;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:01:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:01:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:02:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:03:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:03:45;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:04:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:05:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:05:42;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:06:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:06:58;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:07:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:08:18;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:09:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:09:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:10:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:11:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:11:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:12:29;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:13:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:13:55;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:14:37;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:15:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:15:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:16:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:16:52;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:17:31;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:18:07;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:18:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:19:18;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:19:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:20:37;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:21:16;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:21:59;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:22:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:23:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:24:11;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:25:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:26:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:26:45;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:27:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:27:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:28:31;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:29:06;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:29:38;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:30:10;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:30:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:31:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:31:52;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:32:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:33:16;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:33:48;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:34:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:34:53;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:35:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:36:08;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:36:44;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:37:19;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:37:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:38:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:38:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:39:27;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:39:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:40:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:41:01;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:41:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:42:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:42:38;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:43:09;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:43:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:44:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:44:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:45:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:45:46;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:46:19;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:46:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:47:23;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:47:55;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:48:27;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:49:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:49:32;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:50:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:50:37;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:51:08;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:51:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:52:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:52:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:53:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:53:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:54:24;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:54:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:55:29;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:56:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:56:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:57:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:58:05;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:58:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T01:59:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:00:22;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:00:55;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:01:40;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:02:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:03:00;4.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:03:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:04:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:05:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:05:43;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:06:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:07:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:07:34;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:08:11;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:08:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:09:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:09:57;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:10:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:11:13;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:11:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:12:19;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:12:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:13:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:14:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:14:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:15:22;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:16:00;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:16:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:17:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:17:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:18:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:18:59;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:19:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:20:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:20:45;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:21:18;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:21:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:22:23;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:22:58;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:23:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:24:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:24:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:25:11;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:25:47;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:26:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:26:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:27:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:27:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:28:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:29:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:29:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:30:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:30:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:31:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:31:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:32:30;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:33:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:33:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:34:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:34:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:35:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:36:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:36:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:37:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:37:40;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:38:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:38:46;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:39:18;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:39:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:40:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:40:52;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:41:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:42:01;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:42:38;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:43:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:43:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:44:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:44:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:45:16;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:45:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:46:33;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:47:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:47:57;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:48:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:49:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:49:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:50:37;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:51:15;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:51:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:52:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:53:15;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:53:48;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:54:26;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:54:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:55:39;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:56:13;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:56:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:57:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:57:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:58:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:59:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T02:59:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:00:07;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:00:39;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:01:11;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:01:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:02:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:02:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:03:16;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:03:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:04:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:04:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:05:21;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:05:52;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:06:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:07:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:07:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:08:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:08:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:09:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:09:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:10:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:10:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:11:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:11:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:12:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:12:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:13:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:13:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:14:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:15:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:15:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:16:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:16:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:17:13;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:17:44;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:18:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:18:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:19:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:19:49;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:20:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-09T03:20:51;2.0;2.0;
