sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:00:08;17;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:03:24;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:06:28;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:19:22;14;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:22:31;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:25:34;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:32:00;14;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:35:25;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:38:33;17;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:44:53;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:48:01;20;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:51:15;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T00:57:32;16;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:03:53;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:07:04;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:13:30;13;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:16:37;17;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:29:27;12;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:38:56;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:41:58;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:45:08;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:48:10;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:51:12;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:54:14;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T01:57:21;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:00:28;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:03:32;7;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:06:37;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:09:41;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:12:50;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:15:58;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:22:18;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:25:24;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:28:30;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:31:34;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:34:57;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:38:01;12;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:41:08;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:44:15;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:47:25;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:50:33;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T02:57:01;12;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:00:11;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:03:15;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:06:18;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:09:19;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:12:21;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:15:23;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:18:34;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:21:36;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:24:38;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:27:39;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:30:41;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:33:42;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:36:44;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:39:48;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:42:50;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:45:52;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:48:57;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:51:58;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:55:08;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T03:58:12;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:01:15;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:04:18;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:07:20;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:10:27;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:13:30;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:16:32;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:19:37;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:22:39;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:25:48;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:28:51;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:31:54;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:34:55;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:37:58;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:41:07;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:44:12;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:47:13;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:50:15;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:53:17;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:56:26;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T04:59:28;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:02:31;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:05:33;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:08:37;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:11:46;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:14:47;6;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:17:50;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:20:58;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:24:01;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:27:05;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:30:07;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:33:11;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:39:21;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:42:29;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:45:32;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:48:34;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:51:41;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:54:44;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T05:57:49;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:00:52;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:03:59;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:07:01;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:10:03;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:13:08;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:16:16;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:19:19;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:22:21;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:25:23;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:28:27;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:31:30;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:34:34;8;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:37:37;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:40:38;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:43:47;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:46:50;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:49:51;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:52:53;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:55:55;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T06:59:07;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:02:10;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:05:12;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:08:13;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:11:18;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:14:26;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:17:28;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:20:29;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:23:31;12;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:26:33;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:29:46;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:32:47;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:35:51;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:38:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:41:58;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:45:05;8;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:48:08;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:51:14;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:54:31;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T07:57:33;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:00:35;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:03:37;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:06:40;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:09:51;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:12:52;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:15:54;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:18:56;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:21:58;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:25:10;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:28:13;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:31:15;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:34:19;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:37:21;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:40:31;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:43:38;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:46:45;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:53:17;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:56:26;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T08:59:32;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:02:42;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:09:08;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:12:19;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:15:24;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:18:29;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:27:58;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:31:12;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:34:14;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:37:23;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:40:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:43:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:46:45;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:53:01;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:56:12;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T09:59:22;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T10:02:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T10:05:45;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T10:08:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T10:41:11;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T10:44:19;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T10:50:48;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:00:42;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:03:50;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:06:56;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:10:05;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:19:39;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:22:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:25:57;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:45:23;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:48:33;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:51:37;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:54:46;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T11:57:56;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:01:01;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:10:55;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:14:00;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:23:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:26:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:30:10;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:33:18;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:39:38;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:42:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:45:49;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:49:00;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:52:03;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:55:07;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T12:58:13;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:04:33;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:07:35;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:10:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:13:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:17:01;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:20:14;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:23:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:26:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:29:31;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:32:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:35:47;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:38:55;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:42:19;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:45:21;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:48:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:51:35;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:54:46;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T13:57:50;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:01:00;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:04:02;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:07:05;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:10:10;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:13:13;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:16:19;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:19:22;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:22:23;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:25:26;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:28:30;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:31:38;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:34:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:37:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:40:45;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:43:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:46:58;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:49:59;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:53:05;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:56:10;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T14:59:13;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:02:18;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:05:20;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:08:22;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:11:25;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:14:28;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:18:18;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:21:20;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:24:23;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:27:27;8;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:30:37;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:33:39;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:36:41;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:39:46;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:42:49;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:45:58;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:49:10;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:52:13;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:55:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T15:58:29;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:01:32;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:04:34;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:07:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:10:42;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:13:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:16:46;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:19:49;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:22:51;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:26:02;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:29:04;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:32:06;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:35:10;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:38:12;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:41:21;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:44:23;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:47:26;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:50:30;11;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:53:32;11;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:56:41;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T16:59:44;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:02:46;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:05:48;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:12:00;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:15:02;8;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:18:05;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:21:10;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:24:14;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:27:19;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:30:21;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:33:23;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:36:29;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:39:33;34;25;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:42:39;36;30;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:45:41;31;23;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:48:43;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:51:45;35;23;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:54:47;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T17:57:59;23;20;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:04:14;31;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:07:24;16;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:10:26;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:13:28;32;27;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:16:31;58;44;29
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:19:36;47;37;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:22:44;118;77;41
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:25:46;84;63;37
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:28:49;37;33;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:31:52;18;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:34:55;18;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:38:04;10;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:44:18;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:47:30;14;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:50:32;10;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:53:35;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:56:37;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T18:59:40;12;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T19:02:49;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T19:05:53;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T19:09:09;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T19:12:15;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T19:15:17;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-09T19:18:18;9;9;7
