sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:01:47;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:04:28;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:09:50;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:12:43;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:15:21;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:18:01;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:20:58;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:23:35;18.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:29:08;18.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:31:37;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:34:10;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:36:40;17.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:39:09;17.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:41:52;17.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:44:38;17.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:47:34;17.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:53:02;17.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T00:58:40;17.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:01:11;17.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:03:52;17.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:09:01;17.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:14:22;17.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:17:00;17.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:25:01;17.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:27:35;17.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:30:07;17.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:35:11;17.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:37:44;17.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:40:12;17.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:42:39;17.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:45:06;17.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:47:34;17.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:50:02;17.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:52:30;17.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:55:00;17.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T01:57:30;17.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:05:20;17.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:08:21;17.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:13:30;17.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:16:07;17.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:21:03;16.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:23:33;16.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:26:02;16.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:28:31;16.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:31:00;16.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:33:28;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:36:01;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:38:31;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:41:01;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:43:32;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:48:46;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:51:27;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T02:59:49;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:02:19;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:04:46;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:07:20;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:09:48;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:12:15;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:14:43;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:17:12;16.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:19:39;16.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:22:08;16.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:24:40;16.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:27:07;16.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:29:34;16.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:32:01;16.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:34:29;16.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:36:56;16.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:39:23;16.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:41:50;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:44:17;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:46:45;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:49:12;16.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:51:39;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:54:07;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:56:36;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T03:59:04;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:01:31;16.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:03:58;16.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:06:25;16.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:08:52;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:11:20;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:13:50;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:16:17;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:18:44;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:21:11;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:23:39;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:26:06;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:28:35;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:31:08;15.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:33:38;15.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:36:06;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:38:34;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:41:02;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:43:29;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:45:57;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:48:26;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:50:58;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:53:26;15.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T04:58:32;15.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:01:18;16.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:03:48;16.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:06:16;16.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:08:45;16.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:11:19;16.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:13:46;16.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:16:14;16.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:18:42;16.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:21:10;16.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:23:38;16.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:26:06;16.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:28:36;16.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:31:04;16.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:33:35;16.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:36:04;16.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:38:34;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:41:02;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:43:30;16.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:46:03;16.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:48:33;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:51:01;16.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:53:33;16.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:56:02;16.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T05:58:31;16.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:01:00;17.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:03:31;17.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:06:03;17.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:08:37;17.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:11:06;17.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:13:36;17.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:16:06;17.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:18:36;17.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:21:04;17.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:23:33;17.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:26:09;17.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:28:38;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:31:06;18.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:33:35;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:36:06;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:38:38;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:41:05;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:43:33;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:46:02;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:48:59;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:51:31;18.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:54:00;18.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:56:33;18.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T06:59:03;18.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:01:35;18.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:04:04;18.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:06:35;19.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:09:05;18.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:11:40;19.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:14:08;19.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:16:38;19.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:19:07;19.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:21:34;19.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:24:02;19.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:26:30;19.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:28:57;19.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:31:29;19.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:33:58;19.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:36:28;19.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:39:00;19.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:41:39;19.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:44:09;20.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:46:38;20.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:49:06;20.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:51:36;20.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:54:15;20.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:56:47;20.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T07:59:14;20.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:01:42;21.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:04:15;21.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:06:54;21.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:09:24;21.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:11:54;21.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:14:23;21.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:16:51;21.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:19:20;21.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:21:47;21.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:24:16;21.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:26:44;21.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:29:14;21.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:31:43;21.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:34:12;22.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:36:41;21.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:39:11;22.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:47:28;22.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:55:51;22.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T08:58:23;22.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:12:43;23.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:15:17;23.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:17:47;23.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:20:16;23.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:22:54;23.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:25:27;23.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:28:12;23.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:36:08;23.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:38:35;23.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:41:04;23.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:43:32;23.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:46:03;23.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:48:31;24.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:51:01;24.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:53:34;24.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T09:56:05;24.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:01:05;24.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:03:52;24.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:06:35;25.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:09:26;25.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:12:05;25.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:20:49;25.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:29:45;26.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:35:14;27.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:44:05;30.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:49:00;30.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:51:42;30.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:57:03;31.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T10:59:44;30.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:02:27;30.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:05:03;30.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:07:40;29.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:10:17;28.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:12:53;30.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:15:31;31.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:18:06;32.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:20:38;32.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:23:13;32.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:25:48;31.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:34:31;30.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:37:24;29.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:45:54;31.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:51:13;32.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:57:03;33.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T11:59:28;32.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:04:41;31.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:07:24;30.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:12:52;29.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:15:24;30.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:17:57;30.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:20:38;30.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:23:11;30.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:28:44;31.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:31:29;31.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:36:40;31.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:39:18;32.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:41:53;34.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:44:24;35.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:46:56;36.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:49:28;37.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:51:58;37.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:54:25;38.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:56:52;38.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T12:59:27;38.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:02:11;37.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:04:44;38.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:07:13;38.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:09:43;38.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:12:16;38.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:14:47;38.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:17:17;37.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:19:49;38.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:22:26;38.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:25:05;37.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:27:38;37.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:30:20;36.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:35:55;34.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:38:24;33.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:40:53;33.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:43:35;32.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:46:58;32.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:51:37;31.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:54:09;30.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:56:38;29.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T13:59:09;29.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:01:38;29.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:04:06;28.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:06:37;28.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:09:12;28.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:11:42;28.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:14:10;27.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:16:37;27.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:19:05;27.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:21:32;27.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:23:59;27.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:26:27;27.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:28:56;27.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:31:24;27.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:33:52;27.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:36:19;26.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:38:47;26.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:41:15;26.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:43:44;26.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:46:14;27.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:48:43;27.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:51:14;26.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:53:43;26.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:56:11;26.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T14:58:43;26.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:01:11;25.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:03:41;25.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:06:11;25.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:08:42;25.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:11:13;25.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:13:42;24.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:16:12;24.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:18:39;24.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:21:12;24.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:23:42;24.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:26:09;24.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:28:37;24.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:31:11;24.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:33:41;24.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:36:17;24.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:38:46;24.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:41:13;24.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:43:48;24.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:49:02;23.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:51:29;23.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:53:57;23.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:56:26;23.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T15:58:55;23.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:01:23;23.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:03:52;23.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:06:20;23.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:08:50;23.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:11:20;23.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:13:50;22.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:16:20;22.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:18:52;22.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:21:22;22.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:23:51;22.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:26:24;22.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:28:55;22.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:31:24;22.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:33:53;22.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:36:22;22.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:38:54;22.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:41:25;22.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:43:55;21.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:46:24;21.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:48:58;21.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:51:31;21.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:54:01;21.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:56:31;21.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T16:59:05;21.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:01:34;21.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:04:10;21.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:06:40;21.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:09:09;21.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:11:38;20.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:14:06;20.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:16:36;20.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:19:06;20.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:21:35;20.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:24:04;20.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:26:31;20.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:29:02;20.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:31:30;20.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:33:59;20.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:36:31;20.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:39:00;20.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:41:30;20.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:44:05;20.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:46:37;20.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:49:10;20.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:51:39;19.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:54:09;19.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:56:42;19.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T17:59:12;19.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:01:42;19.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:04:11;19.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:06:41;19.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:09:15;19.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:11:47;19.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:14:17;19.50
