sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65276;BME280;51875;49.994;14.052;2022-09-09T00:01:25;98106.25;;;11.75;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:03:02;98105.00;;;11.61;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:04:32;98102.03;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:05:59;98107.63;;;11.61;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:09:16;98103.66;;;11.73;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:10:39;98111.25;;;11.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:12:11;98107.69;;;11.82;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:13:37;98104.91;;;11.86;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:15:07;98104.84;;;11.88;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:16:32;98108.03;;;11.96;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:18:13;98101.50;;;11.84;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:19:46;98096.25;;;11.61;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:21:11;98096.09;;;11.65;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:22:30;98093.53;;;11.64;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:23:53;98094.25;;;11.67;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:25:14;98092.44;;;11.69;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:27:04;98096.66;;;11.73;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:28:26;98092.88;;;11.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:29:53;98089.59;;;11.76;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:31:14;98091.13;;;11.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:32:33;98087.56;;;11.60;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:33:52;98091.75;;;11.40;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:35:24;98090.06;;;11.63;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:36:41;98096.53;;;11.77;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:38:19;98098.69;;;11.89;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:39:42;98094.38;;;11.88;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:41:03;98091.03;;;11.83;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:42:42;98093.22;;;11.71;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:44:32;98091.31;;;11.77;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:47:51;98104.38;;;11.54;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:51:05;98099.91;;;11.33;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:52:47;98097.75;;;11.44;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:54:13;98102.56;;;11.31;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:56:01;98105.66;;;11.19;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T00:57:32;98104.25;;;11.34;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:01:12;98102.78;;;11.01;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:02:39;98106.09;;;11.30;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:03:58;98101.84;;;11.27;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:06:48;98101.91;;;11.26;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:08:15;98096.19;;;11.14;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:09:51;98094.84;;;11.04;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:12:55;98098.59;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:15:52;98093.59;;;11.38;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:17:19;98091.88;;;11.37;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:18:40;98093.91;;;11.29;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:20:11;98094.25;;;11.43;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:21:52;98103.84;;;11.44;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:24:52;98088.16;;;11.19;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:27:35;98094.03;;;11.26;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:28:52;98095.47;;;11.35;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:30:10;98093.84;;;11.32;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:31:32;98092.91;;;11.33;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:32:55;98087.56;;;11.36;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:34:14;98092.00;;;11.34;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:35:39;98088.81;;;11.26;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:37:05;98092.34;;;11.25;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:38:23;98093.63;;;11.13;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:39:42;98096.31;;;11.11;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:40:58;98082.94;;;11.19;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:42:16;98090.16;;;11.12;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:43:32;98083.78;;;11.20;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:44:47;98088.28;;;11.16;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:46:03;98099.59;;;11.16;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:47:19;98090.88;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:48:34;98089.19;;;11.15;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:49:50;98089.59;;;11.04;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:51:08;98080.34;;;10.94;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:52:23;98090.47;;;11.03;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:53:41;98091.06;;;11.11;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T01:54:57;98088.69;;;11.05;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:00:01;98093.00;;;11.06;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:01:40;98097.16;;;11.12;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:03:05;98093.69;;;11.11;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:06:08;98100.75;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:07:41;98093.69;;;11.11;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:08:59;98092.88;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:10:25;98092.13;;;11.06;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:11:47;98092.88;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:13:14;98097.81;;;10.93;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:14:36;98098.56;;;10.97;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:16:07;98098.78;;;10.91;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:17:30;98103.00;;;10.95;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:20:22;98097.59;;;10.74;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:21:40;98094.69;;;10.82;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:22:57;98096.97;;;10.93;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:24:15;98101.94;;;11.00;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:25:32;98099.50;;;10.94;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:26:53;98106.25;;;11.01;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:28:12;98097.00;;;10.91;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:29:36;98098.06;;;10.85;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:30:54;98095.97;;;10.95;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:32:14;98092.91;;;10.84;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:33:37;98092.06;;;10.82;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:34:59;98096.78;;;10.72;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:36:17;98096.13;;;10.65;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:37:38;98099.47;;;10.70;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:38:54;98101.97;;;10.73;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:40:12;98101.81;;;10.78;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:41:34;98103.94;;;10.67;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:42:50;98101.38;;;10.65;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:44:14;98101.91;;;10.75;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:47:35;98100.53;;;10.65;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:48:59;98100.16;;;10.76;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:50:22;98102.13;;;10.69;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:52:02;98101.59;;;10.84;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:53:24;98100.81;;;10.82;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:54:44;98104.81;;;10.93;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:56:15;98103.84;;;10.95;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:57:33;98094.53;;;10.86;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T02:58:49;98103.28;;;10.87;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:00:07;98109.03;;;10.97;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:01:23;98103.75;;;10.98;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:02:39;98104.22;;;10.84;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:03:55;98099.09;;;10.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:05:10;98105.78;;;10.65;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:06:26;98098.22;;;10.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:07:42;98101.50;;;10.87;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:08:58;98102.25;;;10.91;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:10:16;98098.88;;;10.87;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:11:31;98104.72;;;10.96;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:12:47;98119.25;;;11.05;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:14:03;98121.09;;;11.01;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:15:18;98115.81;;;11.02;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:16:34;98117.50;;;11.05;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:17:50;98126.88;;;10.85;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:19:06;98116.41;;;10.85;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:20:23;98107.56;;;10.90;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:21:41;98115.72;;;11.06;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:22:56;98111.97;;;11.13;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:24:13;98119.09;;;11.09;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:25:29;98122.50;;;11.11;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:26:45;98120.03;;;11.07;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:28:01;98120.47;;;11.20;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:29:17;98121.00;;;11.29;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:30:33;98122.59;;;11.34;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:31:49;98117.97;;;11.40;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:33:06;98121.47;;;11.41;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:34:22;98114.31;;;11.44;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:35:37;98121.38;;;11.42;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:36:53;98120.72;;;11.37;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:38:09;98112.81;;;11.39;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:39:24;98116.78;;;11.49;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:40:48;98108.06;;;11.49;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:42:04;98108.63;;;11.57;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:43:21;98106.91;;;11.56;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:44:37;98107.97;;;11.52;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:45:53;98103.16;;;11.39;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:47:08;98105.47;;;11.49;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:48:24;98104.34;;;11.30;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:49:41;98105.63;;;11.44;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:50:56;98101.50;;;11.37;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:52:13;98098.50;;;11.24;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:53:29;98098.88;;;11.37;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:54:45;98095.81;;;11.25;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:56:00;98096.81;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:57:18;98099.13;;;11.30;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:58:35;98108.81;;;11.28;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T03:59:50;98097.25;;;11.34;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:01:16;98102.13;;;11.43;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:02:33;98105.56;;;11.46;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:03:48;98105.63;;;11.44;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:05:05;98102.25;;;11.40;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:06:21;98107.03;;;11.29;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:07:37;98103.78;;;11.22;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:08:52;98101.34;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:10:08;98101.16;;;11.22;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:11:24;98103.97;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:12:39;98100.34;;;11.20;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:13:55;98102.81;;;11.25;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:15:11;98101.91;;;11.26;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:16:26;98110.28;;;11.36;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:17:42;98107.38;;;11.43;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:18:58;98104.31;;;11.32;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:20:14;98098.84;;;11.38;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:21:30;98108.28;;;11.42;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:22:46;98107.28;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:24:02;98102.56;;;11.31;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:25:17;98107.31;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:26:33;98099.72;;;11.13;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:27:56;98099.56;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:29:12;98107.31;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:30:27;98102.94;;;11.22;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:31:43;98104.56;;;11.24;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:32:58;98106.19;;;11.28;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:34:14;98100.94;;;11.28;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:35:29;98114.88;;;11.29;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:36:46;98106.97;;;11.30;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:38:02;98113.75;;;11.36;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:39:20;98107.81;;;11.31;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:40:36;98104.69;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:41:52;98105.47;;;11.23;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:43:09;98101.94;;;11.24;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:44:25;98111.72;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:45:41;98113.97;;;11.06;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:46:57;98118.41;;;11.04;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:48:13;98108.91;;;11.00;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:49:29;98113.97;;;11.06;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:50:56;98112.13;;;11.08;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:52:12;98111.00;;;11.15;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:53:27;98111.81;;;11.18;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:54:43;98116.94;;;11.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:56:05;98122.03;;;11.25;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:57:21;98114.16;;;11.25;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:58:37;98116.50;;;11.33;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T04:59:53;98112.09;;;11.34;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:01:17;98116.28;;;11.39;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:02:37;98115.44;;;11.39;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:03:53;98116.09;;;11.44;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:05:10;98117.78;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:06:26;98111.66;;;11.46;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:07:42;98111.53;;;11.49;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:08:58;98115.16;;;11.47;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:10:20;98114.22;;;11.48;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:11:36;98113.16;;;11.53;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:12:52;98118.72;;;11.68;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:14:09;98121.16;;;11.72;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:15:26;98119.41;;;11.73;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:16:44;98116.53;;;11.79;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:18:00;98119.91;;;11.83;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:19:21;98113.53;;;11.66;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:21:04;98117.06;;;11.65;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:22:19;98116.72;;;11.75;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:23:35;98122.47;;;11.84;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:24:51;98115.16;;;11.93;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:26:11;98118.63;;;11.93;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:27:28;98120.22;;;11.97;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:28:44;98122.06;;;11.95;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:30:00;98112.91;;;11.83;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:31:17;98113.41;;;11.93;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:32:33;98115.84;;;11.98;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:33:49;98112.31;;;11.99;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:35:04;98106.28;;;11.97;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:36:23;98109.72;;;11.97;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:37:39;98114.00;;;12.02;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:39:03;98121.75;;;12.05;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:40:19;98120.19;;;11.99;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:41:36;98129.75;;;12.02;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:42:59;98129.81;;;11.98;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:44:18;98127.13;;;12.02;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:45:34;98126.69;;;12.12;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:46:50;98129.09;;;11.95;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:48:06;98125.31;;;12.02;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:49:23;98129.75;;;12.00;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:50:39;98134.09;;;12.01;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:51:54;98135.91;;;11.99;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:53:10;98131.44;;;12.03;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:54:25;98133.34;;;11.97;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:55:41;98130.75;;;11.73;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:56:57;98131.78;;;11.69;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:58:13;98139.34;;;11.77;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T05:59:30;98136.00;;;11.73;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:00:47;98138.22;;;11.84;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:02:03;98138.38;;;11.80;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:03:18;98140.97;;;11.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:04:34;98137.59;;;11.78;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:05:57;98137.22;;;11.87;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:07:13;98142.38;;;11.90;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:08:29;98146.25;;;11.80;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:09:45;98143.16;;;11.68;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:11:02;98138.34;;;11.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:12:18;98143.22;;;11.91;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:13:35;98142.91;;;11.98;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:14:52;98139.34;;;12.01;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:16:12;98142.91;;;11.98;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:17:28;98143.66;;;12.04;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:18:44;98139.97;;;12.08;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:20:00;98139.19;;;12.06;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:21:18;98137.75;;;11.97;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:22:35;98145.53;;;11.98;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:23:51;98133.88;;;12.07;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:25:08;98140.34;;;12.21;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:26:26;98146.09;;;12.31;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:27:42;98138.63;;;12.42;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:28:59;98136.69;;;12.47;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:30:15;98135.41;;;12.57;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:31:34;98128.03;;;12.66;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:32:55;98135.41;;;12.78;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:34:10;98125.50;;;12.85;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:35:26;98129.50;;;12.94;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:36:42;98136.94;;;12.84;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:37:58;98127.53;;;12.99;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:39:13;98129.84;;;13.07;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:40:30;98131.41;;;13.11;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:41:46;98127.72;;;13.15;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:43:02;98134.56;;;12.98;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:44:18;98126.50;;;13.03;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:45:34;98127.88;;;13.12;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:46:52;98132.44;;;13.27;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:48:08;98126.84;;;13.35;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:49:24;98125.66;;;13.42;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:50:39;98131.09;;;13.59;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:51:55;98137.56;;;13.51;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:53:10;98132.66;;;13.44;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:54:26;98131.81;;;13.62;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:55:42;98131.13;;;13.78;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:56:59;98129.34;;;13.78;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:58:16;98129.56;;;13.74;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T06:59:31;98126.56;;;13.81;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T07:00:47;98126.00;;;13.94;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T07:02:03;98129.25;;;13.99;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T07:03:19;98128.28;;;14.02;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T07:04:35;98123.84;;;14.02;100.00
65276;BME280;51875;49.994;14.052;2022-09-09T07:05:56;98122.53;;;14.30;100.00
