sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:00:38;82;29;;206;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:03:17;92;29;;233;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:05:44;83;29;;211;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:08:06;93;30;;235;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:10:39;84;29;;210;149858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:20:41;88;31;;222;150575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:23:14;85;30;;213;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:25:57;84;30;;212;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:28:13;89;31;;224;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:30:42;84;29;;212;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:33:16;73;28;;184;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:35:47;78;30;;197;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:38:27;95;29;;239;150752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:40:51;80;30;;202;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:43:33;71;27;;180;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:46:05;77;28;;194;149343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:48:14;78;30;;199;151481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:50:56;86;29;;214;148733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:55:49;71;29;;181;150848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T00:58:25;89;30;;223;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:00:47;81;29;;203;149632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:10:51;86;30;;216;149332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:13:29;72;30;;182;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:15:53;82;29;;208;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:18:22;70;30;;176;149383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:23:32;78;31;;196;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:26:10;80;31;;199;148158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:28:28;82;30;;210;153385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:30:56;78;30;;197;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:33:26;81;31;;206;151066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:38:30;67;29;;169;149149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:43:30;87;33;;220;150495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:46:01;84;30;;214;151834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:48:34;86;33;;215;149232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:51:01;76;29;;192;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:53:32;81;31;;204;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T01:56:23;79;29;;201;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:03:36;71;29;;181;151075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:08:47;82;30;;208;151071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:11:06;82;31;;207;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:13:39;85;30;;215;150205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:16:07;84;31;;210;149880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:18:39;82;32;;207;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:21:07;90;31;;226;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:23:42;74;30;;189;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:26:11;76;30;;191;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:28:38;79;31;;197;148508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:31:09;82;30;;208;151893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:36:13;71;30;;181;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:38:45;76;30;;191;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:41:32;83;29;;210;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:43:44;81;29;;201;148307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:48:59;75;31;;191;151572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:51:23;75;29;;190;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:53:53;76;28;;189;148994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:56:21;77;29;;196;152362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T02:58:55;86;31;;215;149665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:01:20;81;29;;204;150662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:03:57;76;28;;193;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:06:23;80;29;;199;149072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:08:56;85;30;;216;151700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:11:24;86;31;;214;148772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:14:01;73;31;;184;149691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:16:30;86;31;;215;149080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:19:01;77;30;;196;152222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:21:29;83;28;;209;149471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:26:34;77;34;;195;151548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:29:08;84;30;;212;150829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:31:37;85;30;;215;150490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:34:07;78;28;;194;148385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:39:11;78;31;;198;151315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:41:41;75;29;;190;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:44:15;77;29;;194;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:46:42;82;29;;207;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:49:12;77;28;;192;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:51:43;85;29;;217;151823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:54:18;79;31;;196;148722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:56:48;75;28;;193;152835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T03:59:20;75;29;;190;151358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:01:49;78;30;;196;149528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:04:25;69;27;;174;151122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:06:52;78;28;;197;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:09:21;73;28;;183;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:11:51;84;30;;211;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:14:22;84;29;;213;151834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:16:52;83;29;;208;150071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:19:25;70;28;;177;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:21:54;76;28;;191;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:27:02;80;33;;203;151707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:29:35;80;28;;200;149923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:32:08;81;30;;205;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:34:34;86;28;;217;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:37:05;79;30;;200;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:39:37;77;29;;195;150701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:42:08;73;28;;180;147217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:44:37;67;28;;171;151578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:47:09;84;30;;213;151760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:49:37;78;30;;197;151252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:52:07;89;32;;223;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:54:39;88;31;;224;151022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:57:10;78;30;;197;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T04:59:40;80;30;;200;149409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:02:11;76;30;;194;151855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:04:41;80;30;;200;149921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:07:16;70;29;;179;151477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:09:48;81;31;;203;150229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:12:16;84;31;;213;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:17:16;78;33;;198;151449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:19:50;76;29;;192;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:22:20;77;31;;193;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:24:52;81;31;;203;150223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:27:19;78;30;;195;149900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:29:49;83;31;;211;151122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:32:19;79;30;;199;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:34:50;80;31;;203;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:37:20;86;31;;217;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:39:52;66;31;;166;148944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:42:22;72;30;;183;151455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:44:54;82;31;;209;151460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:47:23;76;32;;190;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:49:54;68;29;;174;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:52:26;77;34;;193;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:54:57;74;31;;187;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T05:57:25;83;32;;210;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:00:01;76;32;;192;151114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:02:28;78;33;;197;149895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:05:01;73;34;;184;149602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:07:27;77;33;;196;151638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:09:59;79;34;;200;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:12:27;74;33;;187;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:14:58;85;34;;212;148247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:17:28;72;33;;184;152443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:19:58;85;35;;214;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:22:29;78;33;;196;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:25:02;81;35;;204;149932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:27:31;68;32;;173;151446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:30:07;78;33;;195;149418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:35:08;75;37;;189;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:37:37;82;36;;207;150097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:40:10;80;36;;202;151374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:42:37;80;35;;202;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:50:21;79;39;;201;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:52:51;80;38;;201;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:55:21;79;38;;200;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T06:57:52;78;39;;197;150990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:02:54;88;41;;223;151782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:07:59;83;46;;208;149231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:10:29;76;40;;192;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:13:02;82;40;;207;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:15:34;76;39;;192;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:18:01;68;38;;171;150254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:20:32;74;40;;189;151668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:23:02;79;41;;199;150496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:25:33;79;41;;198;148717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:28:07;75;41;;192;152277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:30:36;92;43;;233;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:35:39;83;44;;210;151014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:40:41;77;45;;195;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:43:09;78;44;;199;151418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:45:41;81;43;;204;149755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:48:09;79;45;;199;149629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:50:43;78;44;;198;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:53:21;77;48;;196;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:55:45;78;47;;196;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T07:58:11;80;47;;201;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:00:44;66;42;;165;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:03:12;73;47;;185;152017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:05:46;80;46;;202;149921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:08:13;69;46;;174;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:10:44;73;46;;181;148391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:13:15;73;45;;189;153439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:18:19;72;49;;181;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:20:52;80;47;;202;151475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:23:19;74;48;;186;149632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:25:52;83;48;;210;151660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:28:25;67;48;;167;147532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:30:53;70;48;;180;153241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:33:26;75;48;;189;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:35:54;81;52;;205;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T08:38:21;75;50;;188;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:18:35;80;67;;203;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:21:03;73;65;;186;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:23:32;79;66;;199;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:26:02;87;65;;220;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:31:08;77;64;;194;150132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:33:36;75;61;;192;152602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:36:05;66;61;;168;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:38:39;80;61;;198;148201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:41:08;76;60;;192;151208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:43:39;77;59;;197;151693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:46:11;76;58;;192;151134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:48:40;84;64;;212;150420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:51:09;70;57;;178;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:53:39;77;58;;194;150446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:56:17;76;57;;194;151746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T14:58:41;79;60;;199;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:01:16;74;56;;186;149389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:03:42;87;58;;221;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:06:13;85;59;;215;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:08:44;74;56;;189;151446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:11:14;80;58;;201;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:13:45;75;58;;188;150295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:16:16;74;53;;187;149797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:18:46;76;57;;192;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:21:16;74;55;;188;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:23:46;80;57;;200;149362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:26:17;79;55;;197;149380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:28:48;81;58;;208;152723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:31:25;71;57;;181;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:33:52;78;55;;198;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:36:23;76;55;;192;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:38:50;80;57;;201;150280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:41:21;83;56;;206;147177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:43:51;78;56;;202;153639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:46:34;77;55;;194;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:48:51;80;56;;202;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:51:22;78;55;;198;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:53:57;83;56;;209;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:56:23;74;54;;187;149894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T15:58:56;81;55;;205;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T16:01:23;82;54;;206;150295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T16:03:56;79;55;;200;150757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T16:06:25;83;54;;210;150935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T18:58:59;76;32;;192;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:01:31;90;32;;226;149661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:06:36;76;33;;194;151521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:09:14;64;28;;159;147374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:11:37;78;31;;202;154089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:14:05;78;30;;196;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:16:37;77;31;;192;149369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:19:07;73;28;;185;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:21:38;80;30;;202;151370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:24:12;83;30;;209;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:26:49;70;29;;175;149021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:29:10;70;29;;177;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:31:41;84;30;;212;151323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:34:09;90;31;;226;149938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:36:39;73;29;;182;149028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:39:16;82;30;;207;151311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:41:42;76;29;;190;149774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:44:13;79;29;;200;151187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:46:44;79;31;;198;149686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:49:11;80;29;;204;151594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:51:42;72;27;;182;150996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:54:16;89;31;;224;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:56:43;73;28;;186;150899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T19:59:15;85;31;;213;149124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:01:47;76;28;;194;152426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:04:20;75;28;;186;148237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:06:45;84;30;;213;150876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:09:16;73;27;;186;151786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:11:51;70;27;;178;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:14:17;71;27;;178;149662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:16:49;75;28;;192;151751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:19:18;82;30;;207;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:21:49;76;28;;192;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:24:22;85;29;;215;150709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:26:50;73;29;;185;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:29:25;75;28;;191;150808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:31:52;74;28;;186;150630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:34:25;71;27;;178;148902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:36:55;74;28;;189;151564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:39:24;77;28;;197;151579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:41:56;76;30;;191;149260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:44:30;73;30;;182;149563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:47:06;79;28;;199;149514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:49:32;70;28;;179;152081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:52:01;77;29;;194;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:54:34;80;29;;203;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:57:02;72;28;;181;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T20:59:34;77;29;;194;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:04:39;77;31;;194;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:07:12;75;30;;190;150600
