sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-09-09T00:00:33;39.39;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:03:07;39.41;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:07:51;39.44;37.12;42.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:12:43;39.47;37.32;43.24;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:15:07;39.55;37.12;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:17:26;39.57;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:19:49;39.55;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:22:12;39.53;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:24:25;39.47;37.52;42.82;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:26:40;39.45;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:31:13;39.47;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:33:25;39.51;37.52;45.63;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:35:37;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:37:48;39.48;37.70;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:40:01;39.48;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:42:17;39.46;37.52;43.54;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:44:32;39.43;37.12;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:46:54;39.46;37.52;54.10;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:49:14;39.43;37.32;45.07;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:51:29;39.45;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:56:14;39.41;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T00:58:26;39.42;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:00:44;39.48;37.52;41.96;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:07:37;39.44;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:09:55;39.45;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:12:16;39.49;37.12;42.29;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:16:37;39.49;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:18:49;39.51;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:21:19;39.51;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:28:15;39.59;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:30:28;39.57;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:32:49;39.53;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:35:00;39.48;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:37:12;39.44;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:39:22;39.51;37.52;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:41:32;39.47;37.12;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:43:43;39.42;37.52;42.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:45:54;39.39;36.69;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:48:05;39.36;36.91;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:50:16;39.39;37.12;42.76;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:52:27;39.48;37.12;44.76;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:54:37;39.36;37.12;45.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T01:59:07;39.33;36.45;45.80;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:03:56;39.23;36.69;49.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:08:38;39.18;36.91;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:13:08;39.23;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:15:25;39.26;36.20;42.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:17:36;39.27;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:19:52;39.23;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:22:04;39.24;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:24:15;39.23;36.69;44.58;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:26:25;39.24;36.91;42.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:28:36;39.22;36.69;44.83;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:30:47;39.19;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:33:01;39.23;36.91;43.72;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:35:15;39.23;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:37:29;39.18;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:39:40;39.20;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:41:50;39.22;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:44:00;39.19;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:48:55;39.20;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:56:05;39.21;36.98;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T02:58:19;39.17;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:00:29;39.18;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:02:40;39.16;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:04:50;39.15;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:07:01;39.14;36.69;42.76;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:09:13;39.17;37.12;43.60;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:11:23;39.15;36.91;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:13:33;39.11;36.69;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:15:43;39.11;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:17:54;39.15;36.45;42.82;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:20:05;39.14;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:22:15;39.11;36.77;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:24:25;39.09;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:26:36;39.14;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:28:47;39.13;36.69;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:30:58;39.11;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:33:08;39.07;36.45;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:35:19;39.08;36.69;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:37:29;39.11;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:39:39;39.23;36.91;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:41:49;39.12;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:44:00;39.08;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:46:10;39.10;36.34;45.04;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:48:20;39.09;36.45;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:50:30;39.05;36.45;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:52:42;39.08;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:54:53;39.09;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:57:03;39.06;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T03:59:14;39.07;36.69;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:01:24;39.04;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:03:34;39.04;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:05:45;39.02;35.94;40.96;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:07:58;39.03;36.69;45.04;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:10:08;39.04;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:12:18;39.10;36.69;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:14:28;39.11;36.91;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:16:38;39.12;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:18:49;39.08;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:20:59;39.11;36.45;44.03;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:23:10;39.11;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:25:20;39.12;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:27:30;39.24;36.91;46.07;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:29:40;39.18;36.91;44.27;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:31:50;39.16;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:34:00;39.19;36.45;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:36:15;39.12;36.69;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:38:25;39.14;36.69;46.18;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:40:36;39.21;36.91;44.73;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:42:46;39.21;37.12;44.43;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:44:57;39.20;36.69;41.96;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:47:08;39.19;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:49:18;39.19;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:51:28;39.16;36.20;41.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:53:38;39.16;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:55:50;39.16;36.91;40.96;;
40465;Laerm;30489;48.982;8.394;2022-09-09T04:58:07;39.20;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:00:17;39.21;36.91;42.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:02:28;39.22;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:04:40;39.28;36.69;46.18;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:06:50;39.26;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:09:00;39.29;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:13:24;39.30;37.12;48.20;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:15:34;39.33;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:17:45;39.30;37.12;43.49;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:19:55;39.32;37.12;44.11;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:22:06;39.28;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:24:17;39.27;36.91;47.77;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:26:27;39.25;37.12;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:28:39;39.25;37.12;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:31:02;39.24;37.12;47.02;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:33:17;39.28;37.32;42.29;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:35:28;39.33;37.12;43.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:37:38;39.30;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:39:48;39.31;36.69;43.72;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:41:58;39.25;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:44:08;39.23;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:46:19;39.24;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:48:30;39.25;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:50:42;39.25;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:52:54;39.31;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:55:04;39.25;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:57:14;39.28;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T05:59:25;39.28;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:01:35;39.24;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:03:46;39.31;37.12;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:05:58;39.28;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:08:08;39.29;36.91;41.19;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:10:18;39.28;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:12:29;39.37;37.12;41.03;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:14:39;39.40;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:16:49;39.43;37.32;49.52;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:19:00;39.45;37.32;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:21:18;39.47;37.52;49.93;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:23:28;39.44;37.35;42.16;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:25:38;39.52;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:27:50;39.55;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:30:00;39.56;37.70;44.31;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:32:12;39.64;37.88;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:34:22;39.63;37.70;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:36:34;39.62;37.52;43.68;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:38:44;39.65;37.52;46.15;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:40:56;39.70;37.32;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:43:07;39.78;37.88;54.01;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:45:18;39.76;37.88;47.00;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:47:28;39.72;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:49:38;39.78;38.05;47.90;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:51:48;39.73;37.70;51.77;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:53:59;39.72;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T06:58:20;39.72;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:00:31;39.77;37.70;56.12;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:02:42;39.73;37.70;49.90;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:04:52;39.69;37.70;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:07:03;39.70;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:09:13;39.73;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:11:26;39.72;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:13:39;39.82;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:15:49;39.82;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:18:02;39.81;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:20:13;39.83;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:22:24;39.86;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:24:35;39.85;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:26:45;39.89;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:28:55;39.92;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:31:08;39.85;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:33:23;39.91;38.21;46.52;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:35:34;40.00;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:37:44;39.95;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:39:55;39.94;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:42:05;39.86;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:44:16;39.96;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:46:27;39.93;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:48:38;39.84;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:50:48;39.90;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:52:59;39.99;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:55:09;40.00;38.21;42.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:57:20;40.05;38.52;46.80;;
40465;Laerm;30489;48.982;8.394;2022-09-09T07:59:31;40.04;38.37;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:01:45;40.03;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:04:00;40.05;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:06:11;40.09;38.21;43.49;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:08:22;40.05;38.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:10:32;40.13;38.37;42.16;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:12:43;40.10;38.21;41.48;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:14:53;40.19;38.52;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:17:04;40.24;38.37;44.31;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:19:14;40.24;38.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:21:29;40.31;38.81;51.36;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:23:40;40.27;38.81;42.22;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:25:51;40.22;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:28:01;40.21;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:30:11;40.17;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:32:21;40.35;38.67;47.02;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:34:32;40.24;38.37;44.97;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:36:43;40.11;38.37;45.51;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:38:54;40.03;38.05;46.43;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:43:24;40.00;38.21;49.11;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:45:44;39.96;38.21;44.69;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:48:03;39.99;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:52:27;39.98;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:54:38;39.95;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:56:49;39.94;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T08:59:01;40.01;38.05;50.57;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:08:25;40.05;38.02;53.51;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:10:39;40.03;38.37;55.05;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:12:54;39.97;38.05;45.62;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:15:08;39.98;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:17:21;39.99;38.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:19:33;39.93;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:21:50;39.91;37.88;44.51;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:24:03;39.96;38.32;41.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:26:17;40.02;38.21;47.63;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:28:29;39.97;38.37;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:30:56;39.93;37.88;45.14;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:33:18;39.96;37.88;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:35:30;40.12;38.37;47.81;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:37:41;40.20;38.37;49.72;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:39:53;40.33;38.52;46.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:42:10;40.24;38.37;43.04;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:44:31;40.24;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:46:41;40.31;38.52;47.24;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:49:02;40.46;38.99;43.54;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:51:13;40.50;38.95;45.77;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:53:29;40.60;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:55:44;40.55;38.95;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-09T09:58:02;40.58;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:02:25;40.67;39.11;43.54;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:04:36;40.69;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:06:46;40.72;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:08:57;40.71;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:13:56;40.66;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:16:57;40.84;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:21:31;40.92;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:26:19;43.64;39.34;61.60;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:33:12;41.17;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:35:30;41.23;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:40:02;41.26;39.70;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:42:15;41.22;39.46;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:44:29;41.20;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:51:21;41.31;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:55:44;41.52;40.23;44.07;;
40465;Laerm;30489;48.982;8.394;2022-09-09T10:57:57;41.52;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:00:21;41.48;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:02:33;41.46;40.13;44.51;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:04:45;41.41;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:06:58;41.41;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:09:14;41.41;40.13;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:11:39;41.43;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:16:05;41.50;40.23;;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:18:21;41.45;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:20:33;41.41;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:22:55;41.40;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:25:10;41.46;40.03;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:31:54;41.36;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:36:39;41.38;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:38:53;41.37;39.70;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:41:07;41.36;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:43:23;41.35;39.58;42.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:45:34;41.34;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:47:55;41.36;39.99;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:52:37;41.53;40.13;56.55;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:54:48;41.38;39.92;53.28;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:56:59;41.40;39.81;50.78;;
40465;Laerm;30489;48.982;8.394;2022-09-09T11:59:29;41.40;39.81;43.86;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:01:43;41.39;39.70;42.53;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:06:25;41.44;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:08:44;41.59;40.03;62.91;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:10:57;41.53;40.23;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:13:17;41.59;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:15:28;41.59;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:17:43;41.59;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:20:00;41.59;40.03;42.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:27:26;41.68;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:29:42;41.69;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:32:16;41.72;40.33;43.09;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:34:36;41.72;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:36:49;41.76;40.33;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:39:18;41.78;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:41:29;41.78;40.03;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:43:39;41.78;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:45:50;41.78;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-09T12:48:07;41.90;40.33;43.09;;
