sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:00:53;40.61;36.45;44.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:06:00;40.80;36.69;43.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:11:08;41.32;37.70;45.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:16:14;42.90;36.69;55.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:21:19;40.80;36.91;43.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:26:30;40.39;36.45;42.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:31:35;40.48;36.20;43.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:36:39;40.64;36.91;47.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:41:47;42.01;37.52;47.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:46:56;41.93;37.35;47.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:52:04;40.65;36.69;44.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T00:57:21;41.25;36.20;45.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:02:27;40.00;35.36;44.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:07:31;39.95;35.66;44.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:12:38;40.54;36.20;44.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:17:49;39.39;35.36;42.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:23:00;39.82;35.04;50.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:28:11;41.80;35.94;45.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:33:16;41.70;36.45;47.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:38:21;39.87;36.34;46.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:43:26;42.32;37.32;49.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:48:30;51.19;42.88;61.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:53:34;52.82;47.70;62.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T01:58:42;45.29;38.95;60.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:03:48;42.68;36.69;54.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:08:55;40.43;36.45;51.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:14:01;42.24;37.52;55.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:19:06;44.64;39.34;56.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:24:14;47.98;42.09;62.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:29:21;50.28;44.65;60.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:34:27;43.67;39.46;60.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:39:30;41.88;38.05;53.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:44:35;42.36;36.20;52.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:49:40;40.63;35.94;52.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:54:47;41.52;36.34;50.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T02:59:56;41.16;34.31;49.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:05:00;41.50;34.69;50.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:10:04;41.02;33.90;47.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:15:10;41.97;33.90;50.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:20:14;41.01;32.93;46.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:25:17;41.65;36.45;45.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:30:22;41.14;36.91;45.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:35:26;42.15;36.69;46.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:40:29;43.47;36.45;54.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:45:35;42.81;38.21;47.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:50:38;42.68;38.81;53.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T03:55:43;50.55;38.52;67.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:00:54;43.13;38.81;51.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:05:58;44.39;38.21;54.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:11:02;43.80;40.13;51.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:16:10;43.89;40.53;47.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:21:15;43.66;40.80;53.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:26:19;43.98;40.80;52.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:31:24;43.73;40.89;55.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:36:28;48.40;40.03;67.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:41:32;44.19;41.46;61.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:46:38;44.07;41.22;49.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:51:43;45.37;41.53;63.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T04:56:46;44.88;41.75;59.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:01:51;44.62;41.48;53.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:06:56;44.62;41.96;60.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:12:00;45.60;42.58;52.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:17:06;47.04;41.61;57.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:22:10;45.83;42.71;66.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:27:14;45.22;42.29;58.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:32:19;45.18;42.09;61.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:37:23;45.75;42.03;65.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:42:29;49.01;42.47;73.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:47:35;45.79;42.22;72.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:52:39;45.76;42.47;60.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T05:57:47;45.48;42.22;56.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:02:53;45.36;42.03;61.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:07:56;45.63;42.03;60.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:13:00;46.43;42.16;62.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:18:08;46.39;42.03;64.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:23:12;47.33;42.41;63.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:28:16;45.43;41.75;60.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:33:21;46.95;41.22;63.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:38:25;48.52;41.30;66.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:43:29;46.03;41.53;64.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:48:35;45.94;42.09;58.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:53:39;46.48;40.89;56.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T06:58:44;45.22;41.38;59.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:03:50;47.70;40.98;64.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:08:54;44.49;40.89;57.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:13:59;44.12;40.71;61.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:19:04;50.10;40.80;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:24:07;49.64;41.14;66.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:29:12;50.37;41.75;67.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:34:22;45.06;41.38;62.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:39:26;48.10;41.53;70.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:44:29;43.52;40.23;58.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:49:35;46.87;39.92;66.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:54:38;45.33;41.38;55.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T07:59:42;46.57;40.33;71.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:04:48;44.92;40.71;60.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:09:52;47.07;40.98;62.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:14:56;44.24;40.54;57.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:20:01;45.30;41.38;62.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:25:08;48.59;42.03;68.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:30:12;45.53;41.96;62.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:35:17;46.95;41.75;66.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:40:22;46.39;41.22;62.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:45:31;47.05;40.98;64.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:50:39;44.61;41.46;57.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T08:55:44;45.60;40.62;56.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:00:59;45.53;41.61;61.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:06:09;51.47;41.53;72.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:11:18;47.15;41.82;61.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:16:23;45.58;41.46;61.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:21:32;45.28;41.53;62.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:26:40;44.53;41.53;55.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:31:48;45.24;42.09;59.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:36:55;46.27;42.03;60.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:42:07;45.93;41.96;61.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:47:16;45.87;41.96;60.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:52:27;52.59;42.41;69.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T09:57:32;52.59;40.98;71.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:02:39;47.27;41.82;64.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:07:46;54.17;41.94;70.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:12:55;45.35;41.82;61.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:18:06;45.45;40.53;56.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:23:21;44.63;41.46;56.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:28:33;44.40;41.14;64.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:33:48;46.28;41.38;62.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:38:57;45.93;40.53;60.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:44:11;44.80;40.89;56.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:49:21;44.68;40.13;65.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:54:39;44.22;40.62;57.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T10:59:53;48.70;40.80;76.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:05:00;47.10;42.42;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:10:16;63.36;42.71;81.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:15:26;49.51;41.46;66.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:20:33;46.54;42.22;67.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:36:42;45.92;41.81;61.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:41:48;44.26;41.68;60.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:47:03;52.34;41.96;75.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:52:23;47.74;41.22;62.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T11:57:30;45.63;41.53;61.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:02:47;50.06;41.55;68.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:07:57;50.07;42.59;73.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:13:09;48.68;42.41;65.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:18:21;51.70;43.29;69.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:23:31;53.17;42.98;68.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:28:43;51.13;43.04;64.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:33:48;48.46;43.14;64.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:38:59;51.02;43.19;66.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:44:13;51.14;43.99;63.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:49:36;46.31;41.89;60.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T12:54:48;48.26;42.47;65.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:00:03;50.77;42.93;62.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:05:13;48.82;42.76;65.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:10:26;54.10;43.44;81.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:15:37;46.46;41.53;60.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:21:04;46.89;42.35;61.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:26:20;50.45;42.88;69.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:31:32;49.29;42.47;65.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:36:46;48.26;42.09;60.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:42:01;50.86;42.53;63.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:47:17;50.26;43.54;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:52:22;50.25;43.14;70.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T13:57:34;52.49;44.35;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:02:43;48.35;43.09;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:07:48;48.94;42.16;63.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:12:55;45.42;42.03;60.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:18:14;52.46;42.76;64.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:23:18;56.35;43.29;71.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:28:27;47.89;42.09;66.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:33:54;49.24;42.09;68.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:39:02;51.92;41.53;72.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:44:09;52.99;44.11;67.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:49:14;48.97;41.68;69.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T14:54:29;60.05;41.46;79.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:04:57;49.18;41.68;69.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:10:02;47.84;42.41;59.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:15:07;49.80;42.03;64.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:20:19;44.46;41.06;55.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:25:28;51.58;41.96;67.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:30:32;44.82;41.30;62.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:35:44;45.56;41.14;59.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:40:53;44.39;41.38;62.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:45:59;45.19;41.61;64.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:51:23;44.33;41.68;55.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T15:56:44;45.36;41.53;58.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:02:06;49.24;41.75;70.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:07:26;44.56;41.82;65.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:12:34;44.37;41.46;56.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:17:43;45.27;40.71;58.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:23:03;43.97;41.38;56.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:28:08;44.37;41.22;63.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:33:13;53.07;42.76;70.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:38:23;52.66;43.34;69.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:43:27;47.64;42.35;56.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:48:33;46.03;42.16;56.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:53:46;44.46;41.89;60.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T16:58:50;45.63;41.06;63.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:03:56;44.36;40.80;60.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:09:06;45.46;39.81;64.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:14:11;45.46;40.80;68.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:19:17;44.52;39.99;62.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:24:22;43.52;40.03;53.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:29:28;44.10;40.13;53.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:34:32;43.47;40.03;50.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:39:37;43.20;40.43;48.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:44:41;43.78;40.36;56.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:49:45;44.12;40.96;51.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:54:51;44.55;41.06;61.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T17:59:58;43.91;40.23;54.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:05:02;45.17;40.71;54.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:10:07;44.24;40.71;58.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:15:11;44.63;40.53;52.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:20:25;43.74;40.71;56.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:25:30;43.97;40.43;55.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:30:33;44.17;40.62;56.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:35:37;43.85;40.23;52.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:40:42;43.44;40.80;46.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:45:45;43.35;39.81;54.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:50:49;43.16;40.33;49.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T18:55:58;43.39;40.62;52.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:01:03;43.65;40.18;54.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:06:09;43.96;40.43;57.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:11:15;43.80;40.33;56.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:16:20;43.07;39.70;51.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:21:25;43.17;39.34;54.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:26:31;42.86;39.81;50.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:31:35;51.93;41.46;73.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:36:42;53.72;47.16;63.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:41:48;51.82;45.27;65.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:46:52;46.34;42.03;59.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:51:56;48.64;42.59;61.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T19:57:15;48.11;42.59;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:02:20;47.49;43.63;62.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:07:24;47.17;42.35;60.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:12:30;45.53;42.16;58.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:17:35;45.75;42.35;54.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:22:42;45.88;42.22;57.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:27:48;44.63;40.62;57.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:32:52;44.96;41.30;55.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:37:56;44.79;40.80;56.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:43:03;45.90;40.89;54.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:48:07;44.64;40.89;57.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:53:11;45.06;40.33;54.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T20:58:16;45.30;38.81;58.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:03:19;43.48;40.43;47.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:08:23;44.26;40.89;57.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:13:28;46.87;41.53;60.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:18:32;51.91;41.75;85.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:23:36;44.10;40.80;50.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:28:41;43.91;40.43;49.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:33:44;44.11;40.80;49.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:38:50;44.64;41.06;59.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:43:55;45.16;42.09;53.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:48:58;44.59;41.38;56.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:54:04;44.01;41.06;52.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T21:59:10;45.25;40.89;54.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:04:13;44.56;40.08;53.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:09:17;43.72;40.33;54.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:14:22;43.69;40.71;51.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:19:26;43.21;39.58;46.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:24:38;43.14;39.70;48.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:29:47;43.48;40.33;50.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:34:50;44.90;40.71;50.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:39:54;43.54;40.53;59.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:44:59;43.13;40.23;52.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:50:03;43.35;40.23;50.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T22:55:07;43.60;40.33;50.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:00:13;43.14;40.13;48.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:05:18;43.62;40.03;49.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:10:23;43.52;40.62;54.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:15:29;44.04;40.33;58.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:20:33;44.09;39.81;55.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:25:37;43.26;40.13;49.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:30:42;43.41;39.81;48.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:35:46;43.34;40.13;47.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:40:49;43.64;40.03;48.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:45:55;43.34;39.70;52.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:51:00;43.49;38.67;61.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-09T23:56:05;44.06;40.13;51.38;;
