sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-09-09T00:01:08;41.23;39.70;55.46;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:03:51;41.29;39.63;57.40;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:06:30;54.85;39.48;90.97;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:09:03;41.14;39.37;51.98;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:11:41;40.72;39.08;48.61;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:14:42;40.61;39.03;57.98;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:17:43;40.61;39.05;49.89;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:22:59;40.62;39.09;52.62;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:25:54;40.56;38.85;49.27;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:28:26;42.18;39.72;60.83;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:30:52;41.84;39.39;60.67;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:33:20;41.55;39.36;60.87;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:35:53;41.85;39.67;60.06;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:38:41;41.29;39.19;52.88;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:41:26;41.32;39.30;60.70;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:44:06;46.72;39.33;65.32;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:47:12;48.91;40.14;61.33;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:49:45;47.79;40.00;61.04;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:52:39;47.00;42.35;55.85;;
58780;Laerm;45243;51.548;6.990;2022-09-09T00:57:40;45.84;41.07;53.47;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:00:28;47.78;40.82;58.03;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:11:24;41.13;39.56;52.55;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:13:58;41.02;39.35;50.29;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:16:28;41.65;39.38;54.79;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:18:56;43.03;39.98;51.74;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:24:42;42.02;39.59;47.65;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:27:13;41.84;39.76;48.21;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:29:40;42.04;39.50;47.02;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:32:43;41.86;39.40;46.89;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:35:39;41.62;39.59;60.89;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:38:05;41.89;39.91;59.98;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:40:31;42.12;39.89;58.25;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:42:57;41.21;39.60;47.32;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:45:23;41.23;39.58;46.91;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:47:49;41.26;39.67;53.80;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:50:16;41.29;39.73;47.14;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:52:44;41.36;39.69;49.33;;
58780;Laerm;45243;51.548;6.990;2022-09-09T01:55:10;41.32;39.67;49.13;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:00:15;41.46;39.43;46.93;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:03:05;41.37;39.56;52.17;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:05:45;41.42;39.68;46.77;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:08:39;41.59;39.64;49.49;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:11:15;41.76;39.84;48.32;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:13:44;41.65;39.73;49.24;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:16:30;41.74;39.84;52.90;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:19:09;41.71;39.47;59.10;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:21:38;41.64;39.78;65.46;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:24:06;41.21;39.72;45.20;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:26:38;41.24;39.78;47.42;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:29:08;41.23;39.69;45.40;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:31:36;41.38;39.59;56.46;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:34:04;41.38;39.61;46.65;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:36:32;41.43;39.67;51.42;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:38:59;41.29;39.73;47.25;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:41:32;41.24;39.82;49.89;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:43:59;41.34;39.89;47.52;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:46:31;41.35;39.81;47.61;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:49:09;41.32;39.71;48.57;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:54:22;41.31;39.36;46.55;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:56:53;41.35;39.82;45.98;;
58780;Laerm;45243;51.548;6.990;2022-09-09T02:59:24;41.35;40.04;46.32;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:01:50;41.40;39.94;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:04:15;41.33;39.90;48.94;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:06:41;41.36;39.83;44.45;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:09:06;41.43;39.85;44.53;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:11:33;41.49;39.97;49.40;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:13:58;41.39;39.65;43.97;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:16:23;41.51;39.91;49.14;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:18:49;41.42;39.69;43.57;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:21:14;41.42;39.80;45.99;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:23:40;41.49;39.79;48.00;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:26:05;41.48;39.93;46.87;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:28:31;41.35;39.78;47.80;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:31:01;41.45;39.86;49.46;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:33:26;41.41;39.89;46.82;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:35:52;41.48;39.73;48.51;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:38:18;41.40;40.00;48.33;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:40:54;41.65;39.89;59.68;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:43:24;41.53;39.81;47.03;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:45:50;41.47;39.86;44.62;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:48:16;41.48;39.88;46.45;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:53:11;41.78;39.83;49.27;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:55:36;41.63;40.08;47.66;;
58780;Laerm;45243;51.548;6.990;2022-09-09T03:58:01;41.50;40.07;50.16;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:00:27;41.54;39.69;51.16;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:02:52;41.74;40.00;49.67;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:05:19;41.52;39.69;45.14;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:07:44;41.63;39.98;46.17;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:10:09;41.76;40.13;46.12;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:12:35;41.53;39.75;45.59;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:15:00;41.47;40.00;47.99;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:17:27;41.55;40.04;45.60;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:19:52;41.56;39.94;44.44;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:22:18;41.75;40.00;51.41;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:24:43;41.69;40.14;48.36;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:27:08;41.51;39.92;46.83;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:29:33;41.58;39.72;47.00;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:31:59;41.55;40.06;46.28;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:34:24;41.55;39.66;51.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:36:50;41.52;40.22;44.24;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:39:17;41.61;39.92;47.01;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:41:42;41.84;40.02;50.03;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:44:07;41.57;39.89;51.31;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:46:33;41.65;39.83;56.19;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:48:59;41.73;39.70;49.01;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:51:25;41.58;39.49;48.02;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:53:50;41.51;39.68;54.00;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:56:17;41.45;39.96;45.34;;
58780;Laerm;45243;51.548;6.990;2022-09-09T04:58:43;41.46;39.97;46.08;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:01:17;41.52;39.60;44.98;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:03:43;41.42;39.84;47.25;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:06:15;41.54;39.70;48.81;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:08:42;41.55;39.75;43.10;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:11:21;41.51;39.96;43.30;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:13:48;41.53;39.86;46.49;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:16:16;41.58;39.95;48.47;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:18:42;41.49;39.92;49.85;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:21:09;41.73;40.13;45.11;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:23:35;41.66;40.14;48.47;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:26:01;41.64;39.73;51.13;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:28:27;42.04;39.52;51.39;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:31:00;41.65;39.84;45.57;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:33:29;41.73;39.80;52.54;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:36:02;41.70;40.19;58.29;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:38:29;41.65;39.94;46.11;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:40:55;41.59;39.93;52.67;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:43:26;41.47;39.84;44.53;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:46:00;41.58;40.04;48.63;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:48:30;41.40;39.90;42.96;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:50:57;41.49;39.78;48.57;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:53:23;41.75;39.93;56.67;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:55:48;41.54;39.92;48.44;;
58780;Laerm;45243;51.548;6.990;2022-09-09T05:58:13;41.50;39.83;48.49;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:00:42;41.50;39.96;52.02;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:03:12;41.52;39.87;47.39;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:05:37;41.59;40.06;44.16;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:08:03;41.69;40.11;44.09;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:10:29;41.72;40.13;47.60;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:12:54;41.84;40.08;48.91;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:15:20;41.49;40.05;44.12;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:17:45;41.47;40.00;43.81;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:20:11;41.47;39.79;49.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:22:39;41.60;40.08;47.46;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:25:06;41.48;39.97;43.11;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:27:35;41.49;39.85;46.58;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:30:00;41.82;40.02;51.20;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:32:26;41.61;40.18;46.76;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:34:52;41.54;40.04;46.12;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:37:17;41.56;39.43;53.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:39:42;41.55;40.02;44.44;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:42:08;41.53;39.92;51.71;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:44:34;41.70;39.89;57.37;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:47:00;41.61;40.26;47.62;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:49:25;41.72;39.88;53.46;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:51:50;41.62;40.12;48.46;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:54:17;41.49;39.99;45.43;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:56:43;41.48;39.91;45.56;;
58780;Laerm;45243;51.548;6.990;2022-09-09T06:59:10;41.95;39.99;51.69;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:01:42;42.03;40.20;51.81;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:04:09;41.87;39.76;53.66;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:06:41;42.15;39.93;55.79;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:09:10;42.24;39.97;59.28;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:11:41;41.56;39.96;47.06;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:14:07;41.96;40.15;54.87;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:16:33;42.27;40.21;55.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:18:58;42.13;40.20;54.18;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:21:26;41.67;39.98;43.91;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:23:52;41.61;39.88;43.57;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:26:20;41.86;40.27;48.14;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:28:46;42.93;40.03;61.31;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:31:20;41.53;39.81;43.08;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:33:47;41.98;39.85;55.02;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:36:15;41.78;39.58;50.41;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:38:45;41.70;40.04;51.06;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:41:15;41.52;39.77;43.95;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:43:42;41.70;40.14;51.10;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:46:09;41.96;40.08;49.79;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:48:35;41.63;39.96;51.13;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:51:09;41.86;40.25;51.39;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:53:37;41.63;39.99;43.49;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:56:07;42.14;40.05;49.03;;
58780;Laerm;45243;51.548;6.990;2022-09-09T07:58:35;42.23;40.39;55.60;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:01:06;41.95;40.07;51.40;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:03:31;44.10;41.19;57.80;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:06:00;42.30;40.32;53.49;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:08:26;43.73;40.24;51.41;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:10:52;44.89;40.89;50.71;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:13:18;43.86;40.62;50.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:15:43;44.05;40.81;50.24;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:18:09;42.31;39.89;45.97;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:20:36;42.54;40.35;46.33;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:23:01;43.79;40.25;48.19;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:25:26;42.59;40.23;45.98;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:27:53;43.66;40.39;51.57;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:30:18;42.43;39.42;45.18;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:32:43;42.38;40.36;45.24;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:35:09;41.87;39.82;44.74;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:37:35;42.34;40.09;45.83;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:40:00;43.30;40.28;51.38;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:42:38;42.69;40.40;46.09;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:45:18;43.07;39.97;46.76;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:48:03;44.98;40.81;52.65;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:50:36;43.15;39.95;52.88;;
58780;Laerm;45243;51.548;6.990;2022-09-09T08:58:25;42.61;40.19;48.16;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:03:32;43.65;39.77;56.49;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:06:22;43.84;40.58;47.90;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:09:05;42.09;40.11;45.45;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:12:00;42.50;39.71;46.84;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:14:29;42.32;39.70;45.64;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:17:01;42.36;39.88;46.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:19:29;44.33;40.66;52.48;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:22:06;44.22;40.54;49.62;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:24:49;43.98;40.59;48.68;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:27:21;42.88;40.14;47.09;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:29:51;43.51;40.00;47.88;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:32:20;45.03;40.08;60.60;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:34:56;44.40;40.38;50.93;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:37:34;43.51;40.04;47.64;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:40:17;42.27;39.42;46.94;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:42:52;42.12;39.71;55.06;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:45:28;44.28;40.18;54.87;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:47:59;45.70;40.61;50.92;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:50:24;45.99;40.25;72.44;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:52:54;44.15;41.06;49.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:55:21;43.49;39.61;47.48;;
58780;Laerm;45243;51.548;6.990;2022-09-09T09:57:47;42.96;39.88;47.08;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:02:40;42.84;39.36;46.99;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:05:24;41.72;39.00;44.75;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:08:04;42.25;39.64;46.50;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:13:29;43.44;40.12;47.86;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:16:25;42.79;39.61;46.96;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:19:04;42.78;38.92;46.97;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:24:44;42.95;39.38;48.25;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:30:46;41.58;39.45;44.99;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:36:12;42.38;39.25;47.57;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:42:05;42.42;39.43;47.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:53:10;46.91;42.34;59.17;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:55:45;46.53;41.14;53.43;;
58780;Laerm;45243;51.548;6.990;2022-09-09T10:58:20;44.84;41.50;48.34;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:00:53;45.49;41.47;51.16;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:03:25;46.59;42.76;50.89;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:05:52;45.67;40.46;62.23;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:08:21;46.67;42.87;54.49;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:11:04;45.94;40.75;53.42;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:19:35;43.42;39.66;50.72;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:22:31;44.14;40.76;49.10;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:30:37;42.30;39.34;46.34;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:33:39;41.59;38.64;49.31;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:38:47;42.46;38.85;49.18;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:41:14;42.26;39.15;46.65;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:43:45;41.23;38.68;44.34;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:46:13;44.38;40.48;53.02;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:48:58;42.40;39.71;45.37;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:53:54;41.54;38.81;47.27;;
58780;Laerm;45243;51.548;6.990;2022-09-09T11:56:26;41.66;38.74;46.23;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:01:42;41.83;39.02;46.08;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:06:50;43.39;39.72;50.42;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:09:27;45.84;40.81;64.24;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:12:06;44.80;40.79;51.55;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:14:43;43.70;40.46;49.87;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:17:30;46.11;39.64;60.51;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:20:23;42.97;39.35;50.67;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:23:26;42.85;39.72;52.16;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:28:42;41.78;39.13;45.28;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:33:45;46.06;41.29;53.81;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:36:15;47.98;42.96;54.26;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:38:43;45.39;40.68;50.96;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:41:23;44.55;40.68;49.90;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:43:49;44.80;41.74;49.33;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:46:26;45.55;40.82;56.36;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:48:55;43.95;41.17;46.67;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:51:30;44.04;39.21;50.37;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:53:57;42.15;39.30;47.65;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:56:28;42.29;39.37;46.90;;
58780;Laerm;45243;51.548;6.990;2022-09-09T12:58:56;42.39;39.34;53.45;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:03:50;59.52;50.20;87.06;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:06:27;62.30;53.98;77.50;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:08:54;56.58;50.11;74.25;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:11:27;52.74;45.71;73.07;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:13:56;51.74;45.28;75.69;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:16:34;49.47;44.98;71.21;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:19:05;53.31;44.48;79.70;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:21:38;50.63;45.99;70.44;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:24:06;50.60;44.19;73.83;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:26:54;51.20;45.03;71.51;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:29:21;49.48;44.01;75.91;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:31:48;52.22;45.83;73.63;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:34:26;50.11;43.92;69.14;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:36:56;48.08;42.78;76.69;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:39:23;47.41;41.88;70.98;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:41:48;44.17;40.91;66.32;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:44:18;45.18;41.17;72.04;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:46:45;43.77;41.54;61.25;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:51:42;43.26;40.86;55.32;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:54:09;43.47;40.48;64.50;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:56:36;42.26;40.54;53.28;;
58780;Laerm;45243;51.548;6.990;2022-09-09T13:59:04;42.32;40.23;56.51;;
58780;Laerm;45243;51.548;6.990;2022-09-09T14:01:29;42.61;40.50;57.33;;
58780;Laerm;45243;51.548;6.990;2022-09-09T14:03:55;42.41;40.52;54.91;;
58780;Laerm;45243;51.548;6.990;2022-09-09T14:06:21;42.31;40.12;58.65;;
58780;Laerm;45243;51.548;6.990;2022-09-09T14:08:50;42.08;40.33;50.50;;
58780;Laerm;45243;51.548;6.990;2022-09-09T14:11:17;41.81;40.12;45.38;;
