sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-09-09T00:01:49;35.23;33.87;37.27;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:04:38;35.18;33.83;38.70;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:07:47;35.09;33.72;36.24;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:10:40;35.18;33.90;36.35;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:13:42;35.18;33.99;36.25;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:16:25;35.17;33.72;36.36;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:19:24;35.19;33.88;36.39;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:22:23;35.20;33.89;36.46;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:25:10;35.33;33.99;36.66;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:27:50;35.35;33.82;36.82;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:30:34;35.35;33.93;36.52;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:33:13;35.28;34.02;36.51;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:36:01;35.17;33.89;36.59;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:38:55;35.06;33.81;36.29;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:44:36;35.15;33.92;36.42;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:50:56;35.19;33.89;36.34;;
41704;Laerm;861;48.808;9.006;2022-09-09T00:57:30;35.15;33.91;36.30;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:00:30;35.16;33.56;36.41;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:03:37;35.14;33.79;36.44;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:06:36;35.12;33.98;36.27;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:12:36;35.08;33.48;36.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:15:26;35.13;33.78;36.34;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:18:17;35.06;33.84;36.28;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:25:01;35.10;33.92;36.28;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:27:37;35.00;33.73;36.35;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:30:17;34.92;33.68;36.04;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:32:53;34.87;33.46;36.07;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:38:18;34.98;33.73;36.10;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:40:45;35.10;33.89;36.58;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:43:11;35.10;33.79;36.23;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:45:45;35.06;33.73;36.29;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:48:14;35.02;33.85;36.23;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:50:40;35.02;33.79;36.19;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:53:07;35.05;33.39;36.12;;
41704;Laerm;861;48.808;9.006;2022-09-09T01:56:10;35.04;33.76;36.25;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:02:11;34.97;33.41;36.16;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:04:56;34.95;33.35;36.13;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:07:46;34.77;33.48;35.91;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:10:45;34.82;33.59;35.99;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:13:21;34.90;33.53;36.02;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:16:24;34.94;33.69;36.05;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:19:19;34.91;33.34;36.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:21:57;34.96;33.71;36.05;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:24:33;34.93;33.69;36.09;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:27:08;34.89;33.29;36.24;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:29:42;34.90;33.72;36.14;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:32:24;34.88;33.60;36.05;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:35:08;34.84;33.53;36.16;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:37:41;34.84;33.58;36.11;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:40:14;34.85;33.69;36.19;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:42:48;34.90;33.50;36.18;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:45:33;34.93;33.78;36.09;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:49:01;34.92;33.67;36.10;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:56:10;34.88;33.58;36.37;;
41704;Laerm;861;48.808;9.006;2022-09-09T02:58:41;34.94;33.67;38.17;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:01:08;35.00;33.52;36.17;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:03:35;35.04;33.81;36.12;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:06:01;35.02;33.68;36.27;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:08:27;34.92;33.38;36.18;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:10:59;34.84;33.61;36.16;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:13:28;34.83;33.51;36.00;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:15:55;34.74;33.50;35.95;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:18:21;34.67;33.41;37.09;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:20:47;34.63;33.43;37.01;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:23:15;34.66;33.45;38.21;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:25:49;34.67;33.39;38.01;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:28:16;34.70;33.49;39.75;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:30:42;34.74;33.50;35.87;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:33:08;34.76;33.47;36.06;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:35:35;34.74;33.34;35.89;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:38:01;34.63;33.19;35.70;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:40:27;34.60;33.16;35.93;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:42:54;34.60;33.26;36.66;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:45:20;34.63;33.45;38.51;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:47:46;34.62;33.32;37.85;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:50:12;34.61;33.15;36.31;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:52:41;34.65;33.43;36.91;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:55:09;34.68;33.37;40.00;;
41704;Laerm;861;48.808;9.006;2022-09-09T03:57:36;34.70;33.42;37.24;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:00:08;34.72;33.54;36.44;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:02:35;34.71;33.35;40.60;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:05:01;34.75;33.62;36.69;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:07:27;34.77;33.64;36.98;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:09:54;34.80;33.59;37.41;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:12:20;34.80;33.55;36.29;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:14:47;34.84;33.53;36.56;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:17:13;34.88;33.51;36.32;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:19:39;34.98;33.76;36.32;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:22:05;35.03;33.52;36.28;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:24:31;35.05;33.59;36.29;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:26:57;35.12;33.90;36.82;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:29:23;35.20;33.96;36.58;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:31:50;35.22;33.89;37.64;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:34:16;35.22;33.93;36.31;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:36:42;35.13;33.72;40.45;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:39:08;35.07;33.80;36.32;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:41:34;35.06;33.56;39.32;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:44:01;35.08;33.71;36.30;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:46:27;35.08;33.73;36.43;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:48:53;35.10;33.83;38.94;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:51:20;35.10;33.82;36.43;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:53:47;35.12;33.65;36.92;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:56:18;35.09;33.79;36.15;;
41704;Laerm;861;48.808;9.006;2022-09-09T04:58:44;35.06;33.78;36.22;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:01:22;35.07;33.81;36.37;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:03:50;35.04;33.63;36.25;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:06:21;35.06;33.66;36.86;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:08:48;35.05;33.86;36.16;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:11:28;35.05;33.57;36.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:13:56;35.08;33.82;36.48;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:16:23;35.13;33.86;37.76;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:18:51;35.18;33.97;45.35;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:21:21;35.18;33.87;37.56;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:23:49;35.18;33.94;39.83;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:26:22;35.19;33.91;36.54;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:28:49;35.18;33.64;36.39;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:31:19;35.19;34.00;36.49;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:33:48;35.18;33.92;36.78;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:36:22;35.15;34.03;36.51;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:38:49;35.09;33.95;36.33;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:41:17;35.13;34.00;36.57;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:43:45;35.08;33.90;36.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:46:21;35.09;33.76;36.57;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:48:51;35.10;33.89;36.37;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:51:26;35.06;33.61;36.19;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:53:54;35.08;33.78;36.24;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:56:29;35.07;33.76;36.35;;
41704;Laerm;861;48.808;9.006;2022-09-09T05:58:56;35.11;33.87;36.36;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:01:32;35.07;33.83;36.23;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:03:59;35.11;33.75;37.07;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:06:36;35.13;34.00;37.59;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:09:07;35.20;33.69;36.57;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:11:39;35.21;33.72;36.43;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:14:08;35.28;33.75;36.60;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:16:35;35.29;33.93;36.52;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:19:04;35.28;34.13;36.52;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:21:37;35.31;34.06;36.68;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:24:05;35.36;34.03;36.50;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:26:38;35.36;33.95;36.75;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:29:10;35.31;34.07;36.63;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:31:37;35.27;34.13;36.71;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:34:08;35.28;33.95;36.47;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:36:38;35.29;34.04;36.51;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:39:07;35.27;33.98;36.47;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:41:37;35.28;33.88;36.60;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:44:04;35.32;34.15;36.58;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:46:31;35.33;34.12;36.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:48:59;35.38;34.12;38.60;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:51:35;35.38;34.08;36.69;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:54:04;35.38;34.03;37.82;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:56:38;35.40;34.09;36.70;;
41704;Laerm;861;48.808;9.006;2022-09-09T06:59:09;35.43;34.22;36.63;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:01:43;35.41;34.20;36.70;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:04:17;35.42;34.17;36.58;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:06:46;35.43;34.16;36.60;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:09:16;35.37;33.94;36.57;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:11:51;35.40;34.27;36.66;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:14:19;35.43;34.07;36.65;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:16:46;35.59;34.33;36.81;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:19:14;35.59;34.20;38.85;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:21:41;35.60;34.22;37.20;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:24:08;35.62;34.22;36.87;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:26:39;35.67;34.43;40.82;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:29:07;35.66;34.35;37.86;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:31:38;35.68;34.51;36.96;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:34:06;35.64;34.07;37.09;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:36:38;35.61;34.23;36.76;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:39:13;35.62;34.33;36.97;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:41:49;35.59;34.32;36.91;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:44:23;35.64;34.46;37.04;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:46:53;35.67;34.28;36.87;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:49:19;35.70;34.45;36.88;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:51:47;35.74;34.34;37.01;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:54:19;35.72;34.25;36.89;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:56:47;35.72;34.30;36.99;;
41704;Laerm;861;48.808;9.006;2022-09-09T07:59:14;35.69;34.42;36.92;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:01:47;35.69;34.32;36.90;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:04:20;35.63;34.24;37.97;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:07:00;35.62;34.31;36.84;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:09:28;35.69;34.43;36.97;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:11:57;35.72;34.36;36.96;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:14:24;35.73;34.47;37.11;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:16:51;35.74;34.53;37.46;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:19:19;35.78;34.55;37.04;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:21:45;35.79;34.41;41.50;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:24:13;35.81;34.50;44.20;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:26:48;35.86;34.31;39.22;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:29:17;35.85;34.49;37.97;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:31:53;35.85;34.64;36.97;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:34:22;35.90;34.65;37.01;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:36:51;35.96;34.69;37.88;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:39:21;36.07;34.60;41.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:50:37;36.58;34.80;51.59;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:53:27;36.24;34.88;40.38;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:56:14;36.32;35.02;42.55;;
41704;Laerm;861;48.808;9.006;2022-09-09T08:58:54;36.51;35.13;51.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:01:50;36.51;35.08;46.89;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:05:24;36.16;34.76;40.07;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:08:24;36.02;34.64;38.51;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:10:58;36.36;34.45;53.39;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:13:54;36.31;34.81;45.28;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:16:53;36.58;35.25;40.64;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:19:22;36.53;35.12;38.39;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:22:18;36.66;35.09;38.73;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:24:56;36.81;35.42;44.89;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:30:22;37.78;35.60;54.68;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:33:06;36.96;35.61;48.20;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:35:34;37.22;35.51;47.99;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:38:01;37.01;35.61;39.35;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:40:28;37.15;35.42;45.71;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:43:01;37.14;35.93;39.05;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:45:43;37.52;35.94;49.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:48:14;37.36;35.96;42.00;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:51:10;37.38;35.72;41.73;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:53:39;37.38;36.07;39.61;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:56:13;37.41;36.27;38.58;;
41704;Laerm;861;48.808;9.006;2022-09-09T09:58:51;37.48;36.18;38.71;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:01:32;37.54;35.99;48.01;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:04:22;37.42;36.07;39.89;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:06:50;37.31;36.05;38.94;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:09:30;37.31;35.81;44.88;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:12:43;37.45;35.92;43.55;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:16:04;37.51;36.09;43.50;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:18:59;37.47;36.11;40.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:25:43;37.26;36.00;40.28;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:31:51;36.94;35.56;38.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:35:12;36.57;35.17;37.84;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:38:14;36.51;35.31;40.24;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:44:39;35.10;33.33;42.80;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:51:06;34.22;32.76;40.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:54:11;34.48;33.08;39.76;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:56:55;34.36;32.96;43.37;;
41704;Laerm;861;48.808;9.006;2022-09-09T10:59:43;34.30;32.86;39.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:02:34;33.74;31.83;41.10;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:05:45;33.30;31.95;41.77;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:08:26;32.92;31.61;40.98;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:11:21;32.77;31.22;35.32;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:16:58;32.56;31.19;34.07;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:19:40;32.34;30.89;35.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:22:35;32.25;30.56;38.76;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:25:57;32.41;30.53;40.38;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:29:28;31.87;30.45;35.41;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:38:49;31.52;30.11;34.68;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:41:21;31.69;29.99;44.39;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:43:52;31.55;29.98;34.50;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:46:39;31.22;29.85;34.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:49:43;31.40;29.94;41.60;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:52:43;31.30;30.04;35.96;;
41704;Laerm;861;48.808;9.006;2022-09-09T11:55:29;31.51;30.14;46.99;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:00:47;33.90;31.96;39.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:04:00;35.35;33.85;36.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:06:45;35.98;34.50;39.12;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:09:57;36.32;34.96;37.69;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:12:37;36.38;34.94;37.58;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:17:57;36.71;35.23;37.99;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:20:35;36.66;35.24;38.12;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:23:40;36.69;35.31;39.04;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:27:07;36.92;35.50;38.20;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:30:10;37.00;35.53;39.45;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:32:37;37.05;35.51;42.11;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:35:26;37.03;35.64;41.06;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:38:04;37.33;35.77;46.80;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:40:35;37.10;35.78;38.50;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:43:26;37.32;35.93;41.52;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:46:07;37.54;35.97;40.90;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:48:41;37.61;36.13;42.98;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:51:28;37.56;36.33;39.70;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:53:59;37.52;36.19;42.10;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:56:32;37.31;35.70;42.48;;
41704;Laerm;861;48.808;9.006;2022-09-09T12:59:00;37.05;35.71;38.72;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:01:33;37.12;35.80;38.39;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:04:00;37.75;35.96;48.66;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:06:31;37.92;36.22;49.11;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:09:02;37.72;36.07;45.85;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:11:49;37.78;36.24;45.90;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:14:34;37.73;35.79;48.28;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:17:20;37.68;36.26;45.80;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:19:52;37.54;36.10;45.33;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:22:39;37.51;36.13;41.53;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:27:41;37.41;36.08;42.67;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:30:37;37.65;36.05;49.46;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:36:01;37.38;35.74;49.86;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:41:35;36.87;35.27;39.35;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:44:06;37.19;35.64;46.41;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:46:42;37.03;35.48;46.42;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:51:47;37.20;35.72;40.62;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:54:20;37.12;35.64;38.40;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:56:48;37.64;35.74;54.71;;
41704;Laerm;861;48.808;9.006;2022-09-09T13:59:19;37.08;35.51;43.59;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:01:48;38.12;35.97;57.21;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:04:19;37.20;35.69;41.99;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:06:51;37.54;35.66;48.16;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:09:21;37.17;35.71;45.81;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:11:47;38.26;35.22;54.30;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:14:14;36.97;35.39;44.61;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:16:41;37.56;35.53;52.67;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:19:09;40.52;35.57;60.93;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:21:35;40.48;35.37;61.69;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:24:02;37.87;35.39;52.04;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:26:28;36.86;35.25;50.76;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:28:56;36.75;35.16;42.85;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:31:25;36.83;35.21;46.50;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:33:52;37.00;35.62;44.86;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:36:19;37.05;35.53;43.70;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:38:45;37.38;35.59;52.19;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:41:19;37.00;35.25;41.26;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:43:46;36.72;35.21;40.83;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:46:20;36.67;35.21;39.81;;
41704;Laerm;861;48.808;9.006;2022-09-09T14:48:47;36.75;35.36;40.27;;
